Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X0_M11,X2_M11
2021-08-16 18:00:00,,0828.5,5.01,0.00,29.1,27.4,00.0,38.0,30.8,24.2,0023.70,0012.00
2021-08-16 18:01:00,,0828.5,4.99,0.00,29.0,26.0,00.0,38.0,30.4,24.2,0024.39,0011.98
2021-08-16 18:02:00,,0828.4,4.99,0.00,28.9,25.9,00.0,38.0,30.4,24.5,0023.16,0011.96
2021-08-16 18:03:00,,0828.5,4.99,0.00,28.8,26.3,00.0,38.0,30.5,24.4,0022.40,0012.00
2021-08-16 18:04:00,,0828.4,5.00,0.00,28.8,26.7,00.0,38.0,30.5,25.2,0022.55,0012.06
2021-08-16 18:05:00,,0828.5,5.00,0.00,28.9,27.1,00.0,37.9,30.7,25.5,0021.72,0012.08
2021-08-16 18:06:00,,0828.5,5.00,0.00,28.9,27.4,00.0,38.0,30.8,24.9,0021.40,0012.03
2021-08-16 18:07:00,,0828.4,5.00,0.00,29.0,27.7,00.0,38.0,30.9,25.3,0020.23,0012.01
2021-08-16 18:08:00,,0828.5,5.01,0.00,29.1,28.0,00.0,38.0,31.0,25.2,0019.28,0012.07
2021-08-16 18:09:00,,0828.5,4.99,0.00,29.1,28.1,00.0,38.0,31.0,24.0,0019.04,0012.05
2021-08-16 18:10:00,,0828.4,5.01,0.00,29.1,26.9,00.0,38.0,30.6,24.7,0020.57,0012.05
2021-08-16 18:11:00,,0828.4,4.99,0.00,28.9,25.8,00.0,38.0,30.3,24.5,0020.08,0012.06
2021-08-16 18:12:00,,0828.4,5.00,0.00,28.9,26.1,00.0,38.0,30.4,25.0,0019.31,0012.03
2021-08-16 18:13:00,,0828.4,4.99,0.00,28.9,26.5,00.0,38.0,30.5,24.7,0019.72,0011.99
2021-08-16 18:14:00,,0828.3,5.01,0.00,28.9,26.9,00.0,38.0,30.6,24.6,0020.06,0011.96
2021-08-16 18:15:00,,0828.4,5.00,0.00,28.9,27.3,00.0,38.0,30.8,24.4,0020.39,0011.94
2021-08-16 18:16:00,,0828.4,5.00,0.00,29.0,27.6,00.0,38.0,30.9,24.1,0020.64,0011.89
2021-08-16 18:17:00,,0828.3,5.00,0.00,29.0,27.9,00.0,38.0,31.0,24.0,0021.07,0011.84
2021-08-16 18:18:00,,0828.3,4.99,0.00,29.1,27.6,00.0,38.0,30.8,23.4,0021.73,0011.75
2021-08-16 18:19:00,,0828.4,5.00,0.00,29.0,26.1,00.0,38.0,30.4,24.0,0022.30,0011.68
2021-08-16 18:20:00,,0828.3,5.00,0.00,28.9,25.8,00.0,38.0,30.3,25.2,0023.57,0011.72
2021-08-16 18:21:00,,0828.3,4.99,0.00,28.8,26.2,00.0,38.0,30.4,24.8,0022.39,0011.75
2021-08-16 18:22:00,,0828.3,5.01,0.00,28.8,26.6,00.0,37.9,30.5,24.6,0022.75,0011.74
2021-08-16 18:23:00,,0828.3,5.00,0.00,28.8,27.0,00.0,37.9,30.6,24.3,0022.63,0011.77
2021-08-16 18:24:00,,0828.3,5.01,0.00,28.9,27.4,00.0,37.9,30.7,24.5,0022.44,0011.76
2021-08-16 18:25:00,,0828.3,4.99,0.00,29.0,27.7,00.0,38.0,30.9,24.7,0022.45,0011.70
2021-08-16 18:26:00,,0828.3,5.00,0.00,29.0,27.9,00.0,38.0,30.9,25.1,0022.79,0011.65
2021-08-16 18:27:00,,0828.3,5.01,0.00,29.0,26.8,00.0,38.0,30.7,25.4,0023.35,0011.68
2021-08-16 18:28:00,,0828.3,5.00,0.00,28.9,25.7,00.0,38.0,30.4,25.3,0023.85,0011.76
2021-08-16 18:29:00,,0828.2,5.00,0.00,28.8,26.0,00.0,38.0,30.4,25.3,0025.00,0011.81
2021-08-16 18:30:00,,0828.2,5.01,0.00,28.8,26.4,00.0,37.9,30.5,25.2,0024.55,0011.80
2021-08-16 18:31:00,,0828.2,4.99,0.00,28.8,26.8,00.0,37.9,30.6,25.0,0024.30,0011.81
2021-08-16 18:32:00,,0828.2,5.00,0.00,28.9,27.2,00.0,37.9,30.7,24.9,0025.58,0011.85
2021-08-16 18:33:00,,0828.3,5.00,0.00,28.9,27.5,00.0,37.9,30.8,24.8,0026.22,0011.85
2021-08-16 18:34:00,,0828.2,5.00,0.00,29.0,27.8,00.0,37.9,30.9,24.6,0026.87,0011.80
2021-08-16 18:35:00,,0828.3,5.00,0.00,29.0,27.6,00.0,38.0,30.8,24.3,0026.40,0011.79
2021-08-16 18:36:00,,0828.4,5.01,0.00,28.9,26.1,00.0,37.9,30.4,24.3,0025.90,0011.80
2021-08-16 18:37:00,,0828.2,5.00,0.00,28.8,25.7,00.0,37.9,30.3,23.9,0025.14,0011.84
2021-08-16 18:38:00,,0828.2,5.00,0.00,28.8,26.1,00.0,37.9,30.4,23.7,0024.57,0011.86
2021-08-16 18:39:00,,0828.2,5.00,0.00,28.8,26.5,00.0,37.9,30.5,24.2,0023.95,0011.85
2021-08-16 18:40:00,,0828.3,5.00,0.00,28.8,26.9,00.0,37.9,30.6,24.2,0022.11,0011.81
2021-08-16 18:41:00,,0828.2,5.01,0.00,28.8,27.3,00.0,37.9,30.7,24.0,0022.22,0011.88
2021-08-16 18:42:00,,0828.2,4.98,0.00,28.9,27.6,00.0,37.9,30.8,24.3,0022.05,0011.90
2021-08-16 18:43:00,,0828.4,4.99,0.00,29.0,27.9,00.0,37.9,30.9,24.8,0020.57,0011.88
2021-08-16 18:44:00,,0828.3,5.00,0.00,29.0,26.9,00.0,37.9,30.6,24.3,0019.40,0011.89
2021-08-16 18:45:00,,0828.2,5.01,0.00,28.8,25.7,00.0,37.9,30.2,24.0,0018.67,0011.96
2021-08-16 18:46:00,,0828.3,5.00,0.00,28.8,25.9,00.0,37.9,30.3,23.8,0019.63,0012.02
2021-08-16 18:47:00,,0828.2,5.00,0.00,28.7,26.3,00.0,37.9,30.4,23.8,0020.10,0012.04
2021-08-16 18:48:00,,0828.2,4.99,0.00,28.8,26.7,00.0,37.9,30.5,24.1,0021.22,0012.04
2021-08-16 18:49:00,,0828.2,5.01,0.00,28.8,27.1,00.0,37.9,30.6,24.2,0021.61,0012.04
2021-08-16 18:50:00,,0828.2,5.00,0.00,28.9,27.5,00.0,37.9,30.8,23.8,0021.51,0012.06
2021-08-16 18:51:00,,0828.2,4.99,0.00,28.9,27.8,00.0,37.9,30.9,23.3,0022.71,0012.08
2021-08-16 18:52:00,,0828.2,5.01,0.00,29.0,27.6,00.0,37.9,30.8,23.8,0023.53,0012.09
2021-08-16 18:53:00,,0828.2,5.00,0.00,28.9,26.2,00.0,37.9,30.4,23.0,0023.03,0012.05
2021-08-16 18:54:00,,0828.2,5.00,0.00,28.8,25.7,00.0,37.9,30.2,23.5,0023.26,0012.03
2021-08-16 18:55:00,,0828.2,5.00,0.00,28.7,26.1,00.0,37.9,30.3,23.0,0024.07,0012.03
2021-08-16 18:56:00,,0828.2,5.00,0.00,28.7,26.5,00.0,37.8,30.4,23.1,0024.27,0011.99
2021-08-16 18:57:00,,0828.3,5.01,0.00,28.8,26.9,00.0,37.8,30.6,23.1,0023.27,0011.96
2021-08-16 18:58:00,,0828.2,5.00,0.00,28.8,27.3,00.0,37.8,30.7,22.7,0023.06,0012.00
2021-08-16 18:59:00,,0828.2,5.00,0.00,28.9,27.6,00.0,37.9,30.8,22.5,0023.18,0012.02
