Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-10 06:00:00,,0838.9,5.00,0.00,27.0,24.8,00.0,35.5,28.3,13.0,0000.0,0011.44,0003.99,0002.40
2023-04-10 06:01:00,,0838.8,5.01,0.00,26.9,24.8,00.0,35.5,28.3,12.8,0000.0,0011.45,0003.97,0002.40
2023-04-10 06:02:00,,0838.9,5.01,0.00,26.9,24.8,00.0,35.5,28.2,12.7,0000.0,0010.79,0003.93,0002.40
2023-04-10 06:03:00,,0838.9,5.00,0.00,26.9,24.7,00.0,35.4,28.2,12.7,0000.0,0010.66,0003.95,0002.41
2023-04-10 06:04:00,,0838.9,5.00,0.00,26.8,24.7,00.0,35.4,28.2,12.7,0000.0,0010.13,0003.97,0002.41
2023-04-10 06:05:00,,0838.8,5.00,0.00,26.8,24.7,00.0,35.4,28.2,12.6,0000.0,0010.41,0004.05,0002.42
2023-04-10 06:06:00,,0838.8,5.00,0.00,26.8,24.7,00.0,35.4,28.2,12.8,0000.0,0010.70,0004.05,0002.42
2023-04-10 06:07:00,,0838.8,4.99,0.00,26.8,24.6,00.0,35.3,28.1,12.7,0000.0,0010.75,0004.03,0002.40
2023-04-10 06:08:00,,0838.8,4.99,0.00,26.7,24.6,00.0,35.3,28.1,12.7,0000.0,0010.94,0004.08,0002.39
2023-04-10 06:09:00,,0838.8,5.01,0.00,26.7,24.6,00.0,35.3,28.0,12.8,0000.0,0011.78,0004.08,0002.39
2023-04-10 06:10:00,,0838.8,5.00,0.00,26.7,24.5,00.0,35.3,28.0,12.6,0000.0,0011.82,0004.08,0002.42
2023-04-10 06:11:00,,0838.9,5.00,0.00,26.7,24.5,00.0,35.2,28.0,12.6,0000.0,0011.15,0004.09,0002.42
2023-04-10 06:12:00,,0838.9,4.99,0.00,26.6,24.5,00.0,35.2,28.0,12.5,0000.0,0011.22,0004.16,0002.44
2023-04-10 06:13:00,,0838.9,5.01,0.00,26.6,24.5,00.0,35.2,28.0,12.5,0000.0,0011.36,0004.17,0002.44
2023-04-10 06:14:00,,0838.8,4.99,0.00,26.6,24.5,00.0,35.2,28.0,12.3,0000.0,0011.23,0004.15,0002.43
2023-04-10 06:15:00,,0838.8,4.99,0.00,26.6,24.6,00.0,35.1,28.1,12.2,0000.0,0011.14,0004.12,0002.44
2023-04-10 06:16:00,,0838.8,4.99,0.00,26.6,24.6,00.0,35.1,28.1,12.5,0000.0,0010.95,0004.05,0002.43
2023-04-10 06:17:00,,0838.8,5.01,0.00,26.6,24.7,00.0,35.1,28.1,12.6,0000.0,0010.65,0004.03,0002.45
2023-04-10 06:18:00,,0838.8,5.00,0.00,26.6,24.8,00.0,35.1,28.1,12.5,0000.0,0010.63,0004.01,0002.48
2023-04-10 06:19:00,,0838.8,5.01,0.00,26.6,24.8,00.0,35.1,28.2,12.5,0000.0,0010.48,0003.99,0002.51
2023-04-10 06:20:00,,0838.8,5.00,0.00,26.7,24.9,00.0,35.1,28.2,12.0,0000.0,0009.85,0003.98,0002.50
2023-04-10 06:21:00,,0838.9,4.99,0.00,26.7,25.0,00.0,35.1,28.2,11.7,0000.0,0009.49,0004.02,0002.49
2023-04-10 06:22:00,,0838.9,4.99,0.00,26.7,25.0,00.0,35.1,28.2,11.8,0000.0,0009.83,0004.04,0002.48
2023-04-10 06:23:00,,0838.9,5.00,0.00,26.7,25.0,00.0,35.1,28.2,11.7,0000.0,0009.81,0004.00,0002.47
2023-04-10 06:24:00,,0838.9,4.99,0.00,26.7,25.0,00.0,35.1,28.2,11.4,0000.0,0009.91,0003.99,0002.46
2023-04-10 06:25:00,,0838.9,5.00,0.00,26.7,25.0,00.0,35.1,28.2,10.8,0000.0,0010.59,0004.03,0002.45
2023-04-10 06:26:00,,0838.8,5.00,0.00,26.7,25.0,00.0,35.1,28.2,11.4,0000.0,0011.13,0004.08,0002.44
2023-04-10 06:27:00,,0838.9,5.00,0.00,26.7,25.0,00.0,35.1,28.2,11.6,0000.0,0011.56,0004.16,0002.44
2023-04-10 06:28:00,,0838.9,5.00,0.00,26.7,25.0,00.0,35.1,28.2,11.2,0000.0,0011.99,0004.22,0002.44
2023-04-10 06:29:00,,0838.9,5.00,0.00,26.7,25.0,00.0,35.1,28.2,11.7,0000.0,0012.48,0004.27,0002.43
2023-04-10 06:30:00,,0838.9,5.00,0.00,26.7,25.0,00.0,35.1,28.2,12.2,0000.0,0012.57,0004.29,0002.41
2023-04-10 06:31:00,,0838.9,5.00,0.00,26.7,24.9,00.0,35.1,28.2,11.8,0000.0,0012.60,0004.32,0002.42
2023-04-10 06:32:00,,0838.9,5.00,0.00,26.7,25.0,00.0,35.1,28.2,12.0,0000.0,0012.33,0004.27,0002.41
2023-04-10 06:33:00,,0838.9,5.00,0.00,26.7,25.0,00.0,35.1,28.2,12.2,0000.0,0012.45,0004.28,0002.42
2023-04-10 06:34:00,,0838.9,4.99,0.00,26.7,25.0,00.0,35.1,28.2,12.0,0000.0,0012.83,0004.31,0002.41
2023-04-10 06:35:00,,0838.9,5.00,0.00,26.7,25.0,00.0,35.0,28.2,11.4,0000.0,0013.02,0004.29,0002.40
2023-04-10 06:36:00,,0838.9,5.01,0.00,26.7,25.0,00.0,35.0,28.2,11.7,0000.0,0013.23,0004.30,0002.41
2023-04-10 06:37:00,,0838.9,5.00,0.00,26.7,25.0,00.0,35.0,28.2,11.8,0000.0,0012.73,0004.24,0002.41
2023-04-10 06:38:00,,0838.9,5.00,0.00,26.6,24.9,00.0,35.0,28.1,12.2,0000.0,0012.33,0004.16,0002.41
2023-04-10 06:39:00,,0838.9,5.00,0.00,26.6,24.8,00.0,35.0,28.0,12.0,0000.0,0012.35,0004.15,0002.42
2023-04-10 06:40:00,,0838.9,4.99,0.00,26.6,24.7,00.0,35.0,28.0,12.1,0000.0,0011.62,0004.11,0002.40
2023-04-10 06:41:00,,0838.9,5.00,0.00,26.5,24.6,00.0,35.0,27.9,12.2,0000.0,0011.78,0004.14,0002.39
2023-04-10 06:42:00,,0838.9,5.00,0.00,26.5,24.6,00.0,35.0,27.9,12.1,0000.0,0011.82,0004.13,0002.41
2023-04-10 06:43:00,,0838.9,5.00,0.00,26.5,24.5,00.0,35.0,27.9,12.1,0000.0,0011.95,0004.20,0002.41
2023-04-10 06:44:00,,0838.9,4.99,0.00,26.5,24.5,00.0,34.9,27.9,12.4,0000.0,0011.72,0004.16,0002.42
2023-04-10 06:45:00,,0838.9,5.01,0.00,26.4,24.5,00.0,34.9,27.9,12.5,0000.0,0011.34,0004.14,0002.45
2023-04-10 06:46:00,,0838.9,4.99,0.00,26.4,24.5,00.0,34.9,27.9,12.5,0000.0,0010.96,0004.22,0002.45
2023-04-10 06:47:00,,0838.9,4.99,0.00,26.4,24.5,00.0,34.9,27.9,12.6,0000.0,0010.34,0004.20,0002.44
2023-04-10 06:48:00,,0838.9,5.00,0.00,26.4,24.4,00.0,34.9,27.8,12.6,0000.0,0010.38,0004.27,0002.43
2023-04-10 06:49:00,,0838.9,5.00,0.00,26.4,24.4,00.0,34.9,27.8,12.6,0000.0,0010.37,0004.31,0002.46
2023-04-10 06:50:00,,0838.9,5.01,0.00,26.4,24.4,00.0,34.8,27.8,12.6,0000.0,0010.15,0004.33,0002.47
2023-04-10 06:51:00,,0838.9,5.01,0.00,26.3,24.4,00.0,34.8,27.8,12.6,0000.0,0010.50,0004.35,0002.48
2023-04-10 06:52:00,,0838.9,5.00,0.00,26.3,24.4,00.0,34.8,27.8,12.7,0000.0,0011.00,0004.33,0002.50
2023-04-10 06:53:00,,0838.9,5.01,0.00,26.3,24.3,00.0,34.8,27.7,12.6,0000.0,0011.05,0004.35,0002.51
2023-04-10 06:54:00,,0838.8,5.00,0.00,26.3,24.3,00.0,34.8,27.7,12.6,0000.0,0011.05,0004.34,0002.52
2023-04-10 06:55:00,,0838.9,5.00,0.00,26.3,24.3,00.0,34.7,27.7,12.7,0000.0,0010.91,0004.34,0002.53
2023-04-10 06:56:00,,0838.9,4.99,0.00,26.2,24.3,00.0,34.7,27.7,12.7,0000.0,0011.61,0004.32,0002.55
2023-04-10 06:57:00,,0838.9,4.99,0.00,26.2,24.2,00.0,34.7,27.6,12.8,0000.0,0011.45,0004.23,0002.55
2023-04-10 06:58:00,,0838.9,4.99,0.00,26.2,24.2,00.0,34.7,27.6,12.8,0000.0,0011.86,0004.20,0002.56
2023-04-10 06:59:00,,0838.8,5.00,0.00,26.2,24.2,00.0,34.7,27.6,12.8,0000.0,0011.93,0004.19,0002.58
