Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-27 15:00:00,SystemResetWarning,0827.1,4.99,000.00,018.4,018.0,000.0,026.9,020.2,17.7,0000.0,0003.63,0007.61,0003.13
2024-03-27 15:01:00,SystemResetWarning,0827.0,5.00,000.00,018.4,018.0,000.0,026.9,020.2,17.8,0000.0,0003.66,0007.68,0003.15
2024-03-27 15:02:00,SystemResetWarning,0827.0,5.02,000.00,018.4,018.0,000.0,026.9,020.2,17.8,0000.0,0003.63,0007.07,0003.17
2024-03-27 15:03:00,SystemResetWarning,0827.1,5.00,000.00,018.4,018.0,000.0,026.9,020.2,17.7,0000.0,0003.63,0006.60,0003.19
2024-03-27 15:04:00,SystemResetWarning,0827.0,4.99,000.00,018.4,018.0,000.0,026.9,020.2,17.7,0000.0,0003.61,0007.03,0003.19
2024-03-27 15:05:00,SystemResetWarning,0827.1,4.99,000.00,018.4,018.0,000.0,026.9,020.2,17.7,0000.0,0003.61,0007.00,0003.20
2024-03-27 15:06:00,SystemResetWarning,0827.1,5.01,000.00,018.4,018.0,000.0,026.9,020.2,17.5,0000.0,0003.61,0006.94,0003.23
2024-03-27 15:07:00,SystemResetWarning,0827.0,5.00,000.00,018.4,018.0,000.0,026.9,020.2,16.7,0000.0,0003.63,0006.69,0003.27
2024-03-27 15:08:00,SystemResetWarning,0827.0,5.01,000.00,018.4,018.0,000.0,026.9,020.2,16.4,0000.0,0003.66,0007.22,0003.31
2024-03-27 15:09:00,SystemResetWarning,0827.0,5.01,000.00,018.5,018.0,000.0,026.9,020.2,16.5,0000.0,0003.69,0007.86,0003.35
2024-03-27 15:10:00,SystemResetWarning,0827.1,5.00,000.00,018.5,018.0,000.0,026.9,020.2,16.7,0000.0,0003.72,0007.92,0003.40
2024-03-27 15:11:00,SystemResetWarning,0827.1,5.00,000.00,018.5,018.0,000.0,026.9,020.2,16.9,0000.0,0003.78,0008.06,0003.43
2024-03-27 15:12:00,SystemResetWarning,0827.1,4.99,000.00,018.5,018.0,000.0,026.9,020.2,16.9,0000.0,0003.84,0008.15,0003.46
2024-03-27 15:13:00,SystemResetWarning,0827.1,5.01,000.00,018.5,018.0,000.0,026.9,020.2,17.1,0000.0,0003.87,0008.18,0003.48
2024-03-27 15:14:00,SystemResetWarning,0827.1,4.99,000.00,018.5,018.1,000.0,026.9,020.2,17.7,0000.0,0003.90,0008.19,0003.49
2024-03-27 15:15:00,SystemResetWarning,0827.1,5.00,000.00,018.5,018.1,000.0,026.9,020.3,17.1,0000.0,0003.91,0007.86,0003.51
2024-03-27 15:16:00,SystemResetWarning,0827.1,5.00,000.00,018.5,018.1,000.0,026.9,020.3,17.1,0000.0,0003.93,0007.71,0003.53
2024-03-27 15:17:00,SystemResetWarning,0827.1,5.00,000.00,018.5,018.1,000.0,026.9,020.3,17.7,0000.0,0003.94,0007.71,0003.54
2024-03-27 15:18:00,SystemResetWarning,0827.1,5.00,000.00,018.5,018.1,000.0,026.9,020.3,17.7,0000.0,0003.91,0007.63,0003.54
2024-03-27 15:19:00,SystemResetWarning,0827.1,5.00,000.00,018.5,018.1,000.0,026.9,020.3,17.4,0000.0,0003.92,0007.19,0003.54
2024-03-27 15:20:00,SystemResetWarning,0827.1,5.00,000.00,018.5,018.1,000.0,027.0,020.3,16.9,0000.0,0003.91,0006.57,0003.53
2024-03-27 15:21:00,SystemResetWarning,0827.1,5.00,000.00,018.5,018.1,000.0,027.0,020.3,17.1,0000.0,0003.91,0006.54,0003.51
2024-03-27 15:22:00,SystemResetWarning,0827.1,5.00,000.00,018.5,018.1,000.0,027.0,020.3,17.0,0000.0,0003.88,0006.34,0003.50
2024-03-27 15:23:00,SystemResetWarning,0827.1,5.00,000.00,018.5,018.1,000.0,027.0,020.3,17.1,0000.0,0003.84,0006.20,0003.49
2024-03-27 15:24:00,SystemResetWarning,0827.1,5.00,000.00,018.5,018.1,000.0,027.0,020.3,17.1,0000.0,0003.84,0006.33,0003.47
2024-03-27 15:25:00,SystemResetWarning,0827.1,5.01,000.00,018.6,018.1,000.0,027.0,020.3,17.4,0000.0,0003.83,0006.38,0003.45
2024-03-27 15:26:00,SystemResetWarning,0827.1,5.01,000.00,018.6,018.1,000.0,027.0,020.3,17.4,0000.0,0003.81,0006.28,0003.42
2024-03-27 15:27:00,SystemResetWarning,0827.1,5.00,000.00,018.6,018.1,000.0,027.0,020.3,16.6,0000.0,0003.79,0006.28,0003.40
2024-03-27 15:28:00,SystemResetWarning,0827.1,4.99,000.00,018.6,018.2,000.0,027.0,020.3,17.0,0000.0,0003.80,0006.32,0003.39
2024-03-27 15:29:00,SystemResetWarning,0827.1,5.00,000.00,018.6,018.2,000.0,027.0,020.4,17.1,0000.0,0003.81,0006.63,0003.38
2024-03-27 15:30:00,SystemResetWarning,0827.1,5.00,000.00,018.6,018.2,000.0,027.0,020.4,16.7,0000.0,0003.82,0006.96,0003.36
2024-03-27 15:31:00,SystemResetWarning,0827.1,4.99,000.00,018.6,018.2,000.0,027.0,020.4,16.9,0000.0,0003.84,0006.92,0003.37
2024-03-27 15:32:00,SystemResetWarning,0827.1,5.01,000.00,018.6,018.2,000.0,027.0,020.4,17.0,0000.0,0003.90,0007.68,0003.39
2024-03-27 15:33:00,SystemResetWarning,0827.1,5.01,000.00,018.6,018.2,000.0,027.0,020.4,16.3,0000.0,0003.91,0007.74,0003.39
2024-03-27 15:34:00,SystemResetWarning,0827.1,5.00,000.00,018.6,018.2,000.0,027.0,020.4,15.8,0000.0,0003.91,0007.78,0003.39
2024-03-27 15:35:00,SystemResetWarning,0827.1,5.00,000.00,018.7,018.2,000.0,027.0,020.4,16.6,0000.0,0003.90,0007.74,0003.38
2024-03-27 15:36:00,SystemResetWarning,0827.1,5.00,000.00,018.7,018.2,000.0,027.1,020.4,16.1,0000.0,0003.89,0007.69,0003.39
2024-03-27 15:37:00,SystemResetWarning,0827.1,4.99,000.00,018.7,018.2,000.0,027.1,020.4,15.9,0000.0,0003.89,0007.68,0003.38
2024-03-27 15:38:00,SystemResetWarning,0827.2,5.00,000.00,018.7,018.3,000.0,027.1,020.4,16.4,0000.0,0003.87,0007.63,0003.39
2024-03-27 15:39:00,SystemResetWarning,0827.1,5.01,000.00,018.7,018.3,000.0,027.1,020.5,16.7,0000.0,0003.86,0007.57,0003.39
2024-03-27 15:40:00,SystemResetWarning,0827.1,5.01,000.00,018.7,018.3,000.0,027.1,020.5,17.4,0000.0,0003.86,0007.60,0003.39
2024-03-27 15:41:00,SystemResetWarning,0827.2,4.99,000.00,018.7,018.3,000.0,027.1,020.5,17.5,0000.0,0003.82,0007.67,0003.38
2024-03-27 15:42:00,SystemResetWarning,0827.1,4.99,000.00,018.7,018.3,000.0,027.1,020.5,17.4,0000.0,0003.81,0007.66,0003.37
2024-03-27 15:43:00,SystemResetWarning,0827.1,5.00,000.00,018.7,018.3,000.0,027.1,020.5,17.0,0000.0,0003.78,0006.71,0003.35
2024-03-27 15:44:00,SystemResetWarning,0827.1,5.01,000.00,018.7,018.3,000.0,027.1,020.5,16.5,0000.0,0003.78,0006.72,0003.36
2024-03-27 15:45:00,SystemResetWarning,0827.1,5.00,000.00,018.8,018.3,000.0,027.1,020.5,16.3,0000.0,0003.76,0007.01,0003.36
2024-03-27 15:46:00,SystemResetWarning,0827.2,5.00,000.00,018.8,018.3,000.0,027.1,020.5,16.5,0000.0,0003.72,0006.84,0003.34
2024-03-27 15:47:00,SystemResetWarning,0827.1,5.00,000.00,018.8,018.4,000.0,027.1,020.5,17.2,0000.0,0003.71,0007.17,0003.33
2024-03-27 15:48:00,SystemResetWarning,0827.1,5.00,000.00,018.8,018.4,000.0,027.1,020.5,16.9,0000.0,0003.68,0007.69,0003.33
2024-03-27 15:49:00,SystemResetWarning,0827.1,5.01,000.00,018.8,018.4,000.0,027.1,020.6,17.1,0000.0,0003.68,0007.71,0003.32
2024-03-27 15:50:00,SystemResetWarning,0827.2,5.00,000.00,018.8,018.4,000.0,027.1,020.6,17.3,0000.0,0003.68,0007.69,0003.32
2024-03-27 15:51:00,SystemResetWarning,0827.1,5.00,000.00,018.8,018.4,000.0,027.2,020.6,17.0,0000.0,0003.69,0007.70,0003.31
2024-03-27 15:52:00,SystemResetWarning,0827.2,5.00,000.00,018.8,018.4,000.0,027.2,020.6,17.5,0000.0,0003.68,0007.35,0003.31
2024-03-27 15:53:00,SystemResetWarning,0827.1,5.00,000.00,018.8,018.4,000.0,027.2,020.6,17.5,0000.0,0003.68,0007.36,0003.31
2024-03-27 15:54:00,SystemResetWarning,0827.2,5.00,000.00,018.9,018.4,000.0,027.2,020.6,17.9,0000.0,0003.67,0007.36,0003.30
2024-03-27 15:55:00,SystemResetWarning,0827.2,5.00,000.00,018.9,018.4,000.0,027.2,020.6,18.4,0000.0,0003.67,0007.53,0003.30
2024-03-27 15:56:00,SystemResetWarning,0827.2,5.00,000.00,018.9,018.4,000.0,027.2,020.6,18.8,0000.0,0003.70,0007.50,0003.31
2024-03-27 15:57:00,SystemResetWarning,0827.1,5.00,000.00,018.9,018.4,000.0,027.2,020.6,18.2,0000.0,0003.73,0007.93,0003.33
2024-03-27 15:58:00,SystemResetWarning,0827.2,5.00,000.00,018.9,018.4,000.0,027.2,020.7,18.2,0000.0,0003.74,0007.85,0003.34
2024-03-27 15:59:00,SystemResetWarning,0827.2,5.00,000.00,018.9,018.4,000.0,027.2,020.7,17.7,0000.0,0003.77,0007.87,0003.35
