Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-09 01:00:00,,0820.9,5.01,0.00,30.3,28.7,00.0,39.2,32.0,07.5,0000.0,0009.11,0002.42,0001.60
2022-11-09 01:01:00,,0820.9,5.00,0.00,30.3,28.7,00.0,39.2,32.0,07.4,0000.0,0008.98,0002.38,0001.57
2022-11-09 01:02:00,,0820.9,4.98,0.00,30.3,28.7,00.0,39.2,32.0,07.4,0000.0,0008.57,0002.37,0001.56
2022-11-09 01:03:00,,0820.9,5.01,0.00,30.3,28.7,00.0,39.2,32.0,07.8,0000.0,0007.61,0002.41,0001.59
2022-11-09 01:04:00,,0820.9,5.00,0.00,30.3,28.7,00.0,39.2,32.0,07.6,0000.0,0007.68,0002.50,0001.62
2022-11-09 01:05:00,,0820.9,5.00,0.00,30.2,28.7,00.0,39.1,32.0,07.5,0000.0,0007.04,0002.57,0001.61
2022-11-09 01:06:00,,0820.9,5.00,0.00,30.2,28.6,00.0,39.1,32.0,07.4,0000.0,0007.06,0002.56,0001.62
2022-11-09 01:07:00,,0820.9,4.99,0.00,30.2,28.6,00.0,39.1,32.0,07.5,0000.0,0006.96,0002.65,0001.61
2022-11-09 01:08:00,,0820.9,5.01,0.00,30.2,28.6,00.0,39.1,32.0,07.5,0000.0,0006.84,0002.68,0001.60
2022-11-09 01:09:00,,0820.9,5.00,0.00,30.2,28.6,00.0,39.1,31.9,07.4,0000.0,0007.98,0002.67,0001.58
2022-11-09 01:10:00,,0820.8,5.01,0.00,30.2,28.6,00.0,39.1,32.0,07.3,0000.0,0008.01,0002.65,0001.54
2022-11-09 01:11:00,,0820.9,5.00,0.00,30.2,28.6,00.0,39.1,32.0,07.5,0000.0,0008.28,0002.66,0001.55
2022-11-09 01:12:00,,0820.9,5.01,0.00,30.2,28.6,00.0,39.1,32.0,07.5,0000.0,0008.61,0002.64,0001.56
2022-11-09 01:13:00,,0820.9,5.00,0.00,30.2,28.6,00.0,39.1,31.9,07.5,0000.0,0008.80,0002.61,0001.54
2022-11-09 01:14:00,,0820.8,5.00,0.00,30.2,28.6,00.0,39.1,31.9,07.5,0000.0,0008.83,0002.50,0001.44
2022-11-09 01:15:00,,0820.8,5.00,0.00,30.2,28.5,00.0,39.1,31.9,07.5,0000.0,0009.23,0002.37,0001.36
2022-11-09 01:16:00,,0820.8,5.01,0.00,30.1,28.5,00.0,39.1,31.9,07.6,0000.0,0009.04,0002.25,0001.33
2022-11-09 01:17:00,,0820.8,5.00,0.00,30.1,28.5,00.0,39.1,31.8,07.5,0000.0,0008.82,0002.26,0001.31
2022-11-09 01:18:00,,0820.7,5.00,0.00,30.1,28.5,00.0,39.1,31.8,07.4,0000.0,0008.38,0002.11,0001.29
2022-11-09 01:19:00,,0820.7,4.99,0.00,30.1,28.5,00.0,39.1,31.8,07.5,0000.0,0008.57,0002.09,0001.29
2022-11-09 01:20:00,,0820.7,5.01,0.00,30.1,28.4,00.0,39.0,31.8,07.6,0000.0,0007.82,0002.05,0001.26
2022-11-09 01:21:00,,0820.7,5.00,0.00,30.1,28.4,00.0,39.0,31.7,07.7,0000.0,0007.73,0002.00,0001.28
2022-11-09 01:22:00,,0820.7,5.01,0.00,30.1,28.4,00.0,39.0,31.8,07.8,0000.0,0007.56,0001.92,0001.26
2022-11-09 01:23:00,,0820.7,5.00,0.00,30.1,28.4,00.0,39.0,31.8,07.8,0000.0,0007.11,0001.95,0001.28
2022-11-09 01:24:00,,0820.7,4.99,0.00,30.0,28.4,00.0,39.0,31.7,07.9,0000.0,0006.72,0001.97,0001.31
2022-11-09 01:25:00,,0820.7,5.00,0.00,30.0,28.4,00.0,39.0,31.7,08.0,0000.0,0006.73,0001.98,0001.34
2022-11-09 01:26:00,,0820.7,5.01,0.00,30.0,28.3,00.0,39.0,31.7,07.8,0000.0,0005.74,0001.96,0001.35
2022-11-09 01:27:00,,0820.7,5.01,0.00,30.0,28.3,00.0,39.0,31.7,07.6,0000.0,0006.64,0001.98,0001.36
2022-11-09 01:28:00,,0820.8,5.01,0.00,30.0,28.3,00.0,39.0,31.7,07.5,0000.0,0006.44,0001.90,0001.34
2022-11-09 01:29:00,,0820.7,4.99,0.00,30.0,28.3,00.0,38.9,31.7,07.4,0000.0,0006.35,0001.88,0001.34
2022-11-09 01:30:00,,0820.7,5.00,0.00,30.0,28.3,00.0,38.9,31.7,07.4,0000.0,0005.93,0001.82,0001.33
2022-11-09 01:31:00,,0820.7,5.01,0.00,30.0,28.3,00.0,38.9,31.7,07.5,0000.0,0005.46,0001.85,0001.34
2022-11-09 01:32:00,,0820.6,5.00,0.00,29.9,28.3,00.0,38.9,31.7,07.3,0000.0,0005.44,0001.87,0001.33
2022-11-09 01:33:00,,0820.7,4.99,0.00,29.9,28.3,00.0,38.9,31.6,07.5,0000.0,0006.81,0001.87,0001.33
2022-11-09 01:34:00,,0820.7,4.99,0.00,29.9,28.2,00.0,38.9,31.6,07.5,0000.0,0007.42,0001.85,0001.29
2022-11-09 01:35:00,,0820.6,5.01,0.00,29.9,28.2,00.0,38.9,31.6,07.4,0000.0,0007.48,0001.82,0001.27
2022-11-09 01:36:00,,0820.6,5.00,0.00,29.9,28.2,00.0,38.9,31.6,07.6,0000.0,0007.33,0001.74,0001.24
2022-11-09 01:37:00,,0820.6,5.01,0.00,29.9,28.2,00.0,38.8,31.6,07.7,0000.0,0007.52,0001.75,0001.22
2022-11-09 01:38:00,,0820.6,4.99,0.00,29.9,28.1,00.0,38.8,31.6,07.7,0000.0,0006.95,0001.71,0001.22
2022-11-09 01:39:00,,0820.6,5.00,0.00,29.8,28.1,00.0,38.8,31.5,07.6,0000.0,0006.83,0001.71,0001.22
2022-11-09 01:40:00,,0820.6,5.00,0.00,29.8,28.1,00.0,38.8,31.5,07.4,0000.0,0007.24,0001.72,0001.21
2022-11-09 01:41:00,,0820.7,5.00,0.00,29.8,28.1,00.0,38.8,31.5,07.5,0000.0,0007.40,0001.73,0001.21
2022-11-09 01:42:00,,0820.6,5.00,0.00,29.8,28.0,00.0,38.8,31.5,07.5,0000.0,0007.50,0001.68,0001.20
2022-11-09 01:43:00,,0820.6,4.99,0.00,29.8,28.0,00.0,38.8,31.4,07.4,0000.0,0007.44,0001.64,0001.19
2022-11-09 01:44:00,,0820.6,5.00,0.00,29.8,28.0,00.0,38.7,31.5,07.6,0000.0,0005.99,0001.59,0001.18
2022-11-09 01:45:00,,0820.6,5.00,0.00,29.8,28.0,00.0,38.7,31.4,07.6,0000.0,0005.33,0001.57,0001.17
2022-11-09 01:46:00,,0820.6,5.01,0.00,29.8,28.0,00.0,38.7,31.4,07.6,0000.0,0004.85,0001.50,0001.17
2022-11-09 01:47:00,,0820.6,5.01,0.00,29.7,28.0,00.0,38.7,31.4,07.4,0000.0,0005.82,0001.54,0001.17
2022-11-09 01:48:00,,0820.6,5.01,0.00,29.7,28.0,00.0,38.7,31.4,07.4,0000.0,0006.11,0001.59,0001.18
2022-11-09 01:49:00,,0820.5,5.01,0.00,29.7,28.0,00.0,38.7,31.4,07.4,0000.0,0005.43,0001.61,0001.19
2022-11-09 01:50:00,,0820.4,4.98,0.00,29.7,28.0,00.0,38.7,31.4,07.3,0000.0,0006.12,0001.64,0001.19
2022-11-09 01:51:00,,0820.5,5.00,0.00,29.7,27.9,00.0,38.6,31.4,07.4,0000.0,0005.65,0001.61,0001.20
2022-11-09 01:52:00,,0820.6,5.01,0.00,29.7,28.0,00.0,38.6,31.4,07.7,0000.0,0005.38,0001.62,0001.19
2022-11-09 01:53:00,,0820.6,5.01,0.00,29.7,28.0,00.0,38.6,31.4,07.7,0000.0,0005.45,0001.63,0001.18
2022-11-09 01:54:00,,0820.6,5.00,0.00,29.7,27.9,00.0,38.6,31.3,07.5,0000.0,0005.54,0001.62,0001.17
2022-11-09 01:55:00,,0820.6,4.98,0.00,29.6,27.9,00.0,38.6,31.3,07.3,0000.0,0006.19,0001.61,0001.16
2022-11-09 01:56:00,,0820.6,5.01,0.00,29.6,27.9,00.0,38.6,31.3,07.5,0000.0,0005.95,0001.64,0001.14
2022-11-09 01:57:00,,0820.6,5.00,0.00,29.6,27.8,00.0,38.6,31.3,07.3,0000.0,0005.91,0001.62,0001.13
2022-11-09 01:58:00,,0820.5,5.00,0.00,29.6,27.8,00.0,38.5,31.3,07.1,0000.0,0004.96,0001.57,0001.12
2022-11-09 01:59:00,,0820.4,5.01,0.00,29.6,27.8,00.0,38.5,31.3,07.2,0000.0,0004.66,0001.53,0001.11
