Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-07 08:00:00,SystemResetWarning,0823.0,5.00,000.00,024.2,023.2,000.0,032.6,025.5,6.2,0000.0,0000.51,0000.29,0000.23
2023-12-07 08:01:00,SystemResetWarning,0823.0,5.00,000.00,024.2,023.2,000.0,032.6,025.5,6.2,0000.0,0000.53,0000.29,0000.23
2023-12-07 08:02:00,SystemResetWarning,0822.9,5.00,000.00,024.2,023.2,000.0,032.6,025.5,6.2,0000.0,0000.53,0000.29,0000.23
2023-12-07 08:03:00,SystemResetWarning,0823.0,5.01,000.00,024.2,023.2,000.0,032.6,025.5,6.1,0000.0,0000.54,0000.30,0000.24
2023-12-07 08:04:00,SystemResetWarning,0822.9,5.01,000.00,024.2,023.2,000.0,032.6,025.6,6.1,0000.0,0000.53,0000.29,0000.24
2023-12-07 08:05:00,SystemResetWarning,0822.8,5.00,000.00,024.2,023.2,000.0,032.6,025.6,6.2,0000.0,0000.54,0000.30,0000.25
2023-12-07 08:06:00,SystemResetWarning,0823.3,4.99,000.00,024.2,023.2,000.0,032.6,025.5,6.4,0000.0,0000.53,0000.31,0000.26
2023-12-07 08:07:00,SystemResetWarning,0822.8,4.99,000.00,024.2,023.2,000.0,032.6,025.6,6.4,0000.0,0000.51,0000.31,0000.26
2023-12-07 08:08:00,SystemResetWarning,0822.7,4.99,000.00,024.2,023.2,000.0,032.6,025.6,6.4,0000.0,0000.44,0000.28,0000.26
2023-12-07 08:09:00,SystemResetWarning,0822.7,5.01,000.00,024.2,023.2,000.0,032.6,025.5,6.4,0000.0,0000.43,0000.29,0000.27
2023-12-07 08:10:00,SystemResetWarning,0822.7,5.02,000.00,024.2,023.2,000.0,032.6,025.5,6.4,0000.0,0000.45,0000.30,0000.28
2023-12-07 08:11:00,SystemResetWarning,0822.8,5.00,000.00,024.2,023.2,000.0,032.6,025.5,6.3,0000.0,0000.39,0000.30,0000.28
2023-12-07 08:12:00,SystemResetWarning,0822.7,5.00,000.00,024.2,023.2,000.0,032.6,025.5,6.3,0000.0,0000.35,0000.30,0000.29
2023-12-07 08:13:00,SystemResetWarning,0822.6,5.00,000.00,024.2,023.2,000.0,032.6,025.5,6.4,0000.0,0000.37,0000.31,0000.30
2023-12-07 08:14:00,SystemResetWarning,0822.7,4.99,000.00,024.2,023.2,000.0,032.6,025.5,6.5,0000.0,0000.48,0000.34,0000.31
2023-12-07 08:15:00,SystemResetWarning,0822.7,5.00,000.00,024.2,023.2,000.0,032.6,025.5,6.5,0000.0,0000.53,0000.36,0000.32
2023-12-07 08:16:00,SystemResetWarning,0823.0,5.00,000.00,024.2,023.1,000.0,032.6,025.4,6.4,0000.0,0000.54,0000.37,0000.33
2023-12-07 08:17:00,SystemResetWarning,0822.7,5.01,000.00,024.2,023.1,000.0,032.6,025.4,6.3,0000.0,0000.57,0000.38,0000.33
2023-12-07 08:18:00,SystemResetWarning,0822.8,5.00,000.00,024.2,023.1,000.0,032.6,025.4,6.4,0000.0,0000.74,0000.41,0000.34
2023-12-07 08:19:00,SystemResetWarning,0822.6,5.00,000.00,024.1,023.1,000.0,032.5,025.4,6.3,0000.0,0000.75,0000.41,0000.34
2023-12-07 08:20:00,SystemResetWarning,0822.9,5.00,000.00,024.1,023.1,000.0,032.5,025.4,6.2,0000.0,0000.78,0000.43,0000.35
2023-12-07 08:21:00,SystemResetWarning,0822.6,5.00,000.00,024.1,023.0,000.0,032.5,025.4,6.2,0000.0,0000.80,0000.44,0000.35
2023-12-07 08:22:00,SystemResetWarning,0822.8,4.99,000.00,024.1,023.1,000.0,032.5,025.4,6.2,0000.0,0000.80,0000.44,0000.34
2023-12-07 08:23:00,SystemResetWarning,0822.6,5.00,000.00,024.1,023.0,000.0,032.5,025.4,6.2,0000.0,0000.82,0000.45,0000.34
2023-12-07 08:24:00,SystemResetWarning,0822.6,5.00,000.00,024.1,023.0,000.0,032.5,025.4,6.3,0000.0,0000.88,0000.48,0000.35
2023-12-07 08:25:00,SystemResetWarning,0822.6,5.01,000.00,024.1,023.0,000.0,032.5,025.4,6.1,0000.0,0000.79,0000.47,0000.35
2023-12-07 08:26:00,SystemResetWarning,0823.0,5.00,000.00,024.1,023.0,000.0,032.5,025.4,6.0,0000.0,0000.75,0000.45,0000.35
2023-12-07 08:27:00,SystemResetWarning,0823.0,5.00,000.00,024.1,023.0,000.0,032.5,025.4,6.0,0000.0,0000.75,0000.45,0000.35
2023-12-07 08:28:00,SystemResetWarning,0822.8,5.00,000.00,024.1,023.0,000.0,032.5,025.4,6.0,0000.0,0000.77,0000.46,0000.33
2023-12-07 08:29:00,SystemResetWarning,0822.5,5.00,000.00,024.1,023.0,000.0,032.5,025.4,6.0,0000.0,0001.25,0000.44,0000.33
2023-12-07 08:30:00,SystemResetWarning,0822.8,4.99,000.00,024.1,023.1,000.0,032.5,025.5,5.9,0000.0,0001.26,0000.44,0000.32
2023-12-07 08:31:00,SystemResetWarning,0822.9,4.99,000.00,024.1,023.1,000.0,032.5,025.5,5.8,0000.0,0001.21,0000.41,0000.31
2023-12-07 08:32:00,SystemResetWarning,0822.8,5.00,000.00,024.1,023.1,000.0,032.5,025.5,6.0,0000.0,0001.18,0000.39,0000.30
2023-12-07 08:33:00,SystemResetWarning,0822.8,5.00,000.00,024.1,023.1,000.0,032.5,025.5,6.9,0000.0,0001.16,0000.37,0000.29
2023-12-07 08:34:00,SystemResetWarning,0822.5,5.00,000.00,024.1,023.1,000.0,032.5,025.5,7.0,0000.0,0001.14,0000.36,0000.29
2023-12-07 08:35:00,SystemResetWarning,0822.5,5.00,000.00,024.1,023.2,000.0,032.5,025.5,6.6,0000.0,0001.08,0000.33,0000.28
2023-12-07 08:36:00,SystemResetWarning,0822.4,5.01,000.00,024.2,023.2,000.0,032.5,025.5,6.4,0000.0,0001.06,0000.31,0000.27
2023-12-07 08:37:00,SystemResetWarning,0822.4,5.00,000.00,024.2,023.2,000.0,032.5,025.5,6.3,0000.0,0001.05,0000.31,0000.26
2023-12-07 08:38:00,SystemResetWarning,0822.4,5.00,000.00,024.2,023.3,000.0,032.5,025.5,6.1,0000.0,0001.04,0000.30,0000.26
2023-12-07 08:39:00,SystemResetWarning,0822.4,5.00,000.00,024.2,023.3,000.0,032.5,025.5,6.0,0000.0,0000.99,0000.28,0000.26
2023-12-07 08:40:00,SystemResetWarning,0822.4,4.99,000.00,024.2,023.3,000.0,032.5,025.6,6.0,0000.0,0000.36,0000.26,0000.25
2023-12-07 08:41:00,SystemResetWarning,0822.4,4.99,000.00,024.2,023.3,000.0,032.5,025.6,6.0,0000.0,0000.31,0000.25,0000.24
2023-12-07 08:42:00,SystemResetWarning,0822.4,4.99,000.00,024.2,023.3,000.0,032.5,025.5,5.9,0000.0,0000.31,0000.26,0000.25
2023-12-07 08:43:00,SystemResetWarning,0822.4,4.99,000.00,024.2,023.3,000.0,032.5,025.6,6.0,0000.0,0000.33,0000.27,0000.26
2023-12-07 08:44:00,SystemResetWarning,0822.4,5.00,000.00,024.2,023.3,000.0,032.5,025.6,6.0,0000.0,0000.34,0000.28,0000.27
2023-12-07 08:45:00,SystemResetWarning,0822.3,5.01,000.00,024.3,023.3,000.0,032.5,025.6,6.0,0000.0,0000.33,0000.28,0000.26
2023-12-07 08:46:00,SystemResetWarning,0822.4,5.00,000.00,024.3,023.4,000.0,032.5,025.6,5.9,0000.0,0000.33,0000.28,0000.27
2023-12-07 08:47:00,SystemResetWarning,0822.4,5.00,000.00,024.3,023.4,000.0,032.5,025.6,6.0,0000.0,0000.33,0000.28,0000.27
2023-12-07 08:48:00,SystemResetWarning,0822.4,5.00,000.00,024.3,023.4,000.0,032.5,025.6,6.1,0000.0,0000.33,0000.28,0000.26
2023-12-07 08:49:00,SystemResetWarning,0822.4,5.00,000.00,024.3,023.4,000.0,032.5,025.6,6.5,0000.0,0000.33,0000.28,0000.26
2023-12-07 08:50:00,SystemResetWarning,0822.4,4.99,000.00,024.3,023.4,000.0,032.5,025.6,6.4,0000.0,0000.36,0000.28,0000.26
2023-12-07 08:51:00,SystemResetWarning,0822.3,4.99,000.00,024.3,023.4,000.0,032.5,025.6,6.3,0000.0,0000.37,0000.29,0000.26
2023-12-07 08:52:00,SystemResetWarning,0822.3,5.00,000.00,024.3,023.4,000.0,032.5,025.7,6.2,0000.0,0000.36,0000.28,0000.26
2023-12-07 08:53:00,SystemResetWarning,0822.2,5.00,000.00,024.3,023.4,000.0,032.5,025.6,6.1,0000.0,0000.35,0000.28,0000.26
2023-12-07 08:54:00,SystemResetWarning,0822.1,5.00,000.00,024.3,023.4,000.0,032.5,025.6,6.2,0000.0,0000.36,0000.27,0000.25
2023-12-07 08:55:00,SystemResetWarning,0822.1,5.01,000.00,024.3,023.4,000.0,032.6,025.6,6.4,0000.0,0000.35,0000.26,0000.23
2023-12-07 08:56:00,SystemResetWarning,0822.2,5.00,000.00,024.3,023.4,000.0,032.6,025.7,6.6,0000.0,0000.36,0000.27,0000.23
2023-12-07 08:57:00,SystemResetWarning,0822.3,5.00,000.00,024.3,023.4,000.0,032.6,025.7,6.6,0000.0,0000.36,0000.26,0000.22
2023-12-07 08:58:00,SystemResetWarning,0822.4,5.00,000.00,024.3,023.4,000.0,032.6,025.7,6.7,0000.0,0000.39,0000.28,0000.22
2023-12-07 08:59:00,SystemResetWarning,0822.4,5.00,000.00,024.3,023.4,000.0,032.6,025.7,6.8,0000.0,0000.40,0000.28,0000.23
