Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-04-23 03:00:00,,0807.5,5.00,0.00,27.6,26.7,00.0,36.7,29.3,09.5,0000.0,0005.01,0022.86,0001.40
2022-04-23 03:01:00,,0807.6,4.99,0.00,27.6,26.7,00.0,36.7,29.3,09.5,0000.0,0005.02,0021.87,0001.41
2022-04-23 03:02:00,,0807.6,5.00,0.00,27.5,26.6,00.0,36.6,29.2,09.5,0000.0,0005.03,0020.63,0001.43
2022-04-23 03:03:00,,0807.7,5.01,0.00,27.5,26.6,00.0,36.6,29.2,09.5,0000.0,0005.05,0019.73,0001.43
2022-04-23 03:04:00,,0807.9,4.99,0.00,27.5,26.6,00.0,36.6,29.2,09.5,0000.0,0005.08,0019.99,0001.42
2022-04-23 03:05:00,,0808.0,5.02,0.00,27.5,26.6,00.0,36.6,29.2,09.5,0000.0,0005.15,0021.35,0001.44
2022-04-23 03:06:00,,0808.0,4.98,0.00,27.5,26.5,00.0,36.6,29.2,09.5,0000.0,0005.12,0020.94,0001.48
2022-04-23 03:07:00,,0807.8,5.02,0.00,27.4,26.4,00.0,36.6,29.1,09.5,0000.0,0005.07,0020.70,0001.50
2022-04-23 03:08:00,,0807.8,4.99,0.00,27.4,26.4,00.0,36.5,29.1,09.4,0000.0,0005.14,0020.91,0001.53
2022-04-23 03:09:00,,0807.8,5.01,0.00,27.4,26.4,00.0,36.5,29.1,09.4,0000.0,0005.15,0020.83,0001.57
2022-04-23 03:10:00,,0807.7,5.01,0.00,27.4,26.5,00.0,36.5,29.1,09.5,0000.0,0005.24,0021.71,0001.62
2022-04-23 03:11:00,,0807.5,4.99,0.00,27.4,26.5,00.0,36.5,29.1,09.5,0000.0,0005.18,0022.46,0001.65
2022-04-23 03:12:00,,0807.4,5.00,0.00,27.4,26.5,00.0,36.5,29.2,09.4,0000.0,0005.07,0021.76,0001.66
2022-04-23 03:13:00,,0807.3,5.01,0.00,27.4,26.5,00.0,36.5,29.1,09.4,0000.0,0005.12,0021.54,0001.68
2022-04-23 03:14:00,,0807.3,5.00,0.00,27.4,26.5,00.0,36.5,29.1,09.4,0000.0,0005.19,0021.81,0001.71
2022-04-23 03:15:00,,0807.2,5.01,0.00,27.4,26.5,00.0,36.5,29.2,09.5,0000.0,0005.22,0022.35,0001.71
2022-04-23 03:16:00,,0807.2,4.99,0.00,27.5,26.6,00.0,36.5,29.2,09.5,0000.0,0005.20,0021.71,0001.72
2022-04-23 03:17:00,,0807.3,5.01,0.00,27.5,26.6,00.0,36.5,29.2,09.4,0000.0,0005.31,0022.08,0001.76
2022-04-23 03:18:00,,0807.3,4.99,0.00,27.5,26.6,00.0,36.5,29.3,09.3,0000.0,0005.48,0022.78,0001.81
2022-04-23 03:19:00,,0807.2,5.01,0.00,27.5,26.6,00.0,36.5,29.3,09.0,0000.0,0005.50,0022.67,0001.82
2022-04-23 03:20:00,,0807.2,4.99,0.00,27.5,26.6,00.0,36.5,29.2,09.0,0000.0,0005.60,0024.01,0001.81
2022-04-23 03:21:00,,0807.4,4.98,0.00,27.4,26.5,00.0,36.5,29.2,09.1,0000.0,0005.64,0023.54,0001.81
2022-04-23 03:22:00,,0807.4,5.01,0.00,27.4,26.5,00.0,36.5,29.2,09.1,0000.0,0005.82,0024.24,0001.82
2022-04-23 03:23:00,,0807.4,4.99,0.00,27.4,26.5,00.0,36.5,29.2,09.1,0000.0,0005.87,0025.12,0001.84
2022-04-23 03:24:00,,0807.6,5.01,0.00,27.4,26.4,00.0,36.4,29.1,09.0,0000.0,0005.92,0025.61,0001.85
2022-04-23 03:25:00,,0807.6,4.99,0.00,27.4,26.4,00.0,36.4,29.1,09.0,0000.0,0005.93,0025.80,0001.83
2022-04-23 03:26:00,,0807.6,5.00,0.00,27.3,26.4,00.0,36.4,29.0,08.9,0000.0,0005.94,0025.16,0001.84
2022-04-23 03:27:00,,0807.7,5.01,0.00,27.3,26.4,00.0,36.4,29.0,08.9,0000.0,0005.90,0025.32,0001.82
2022-04-23 03:28:00,,0807.7,4.99,0.00,27.3,26.4,00.0,36.4,29.0,08.9,0000.0,0005.83,0024.81,0001.79
2022-04-23 03:29:00,,0807.7,5.00,0.00,27.3,26.4,00.0,36.4,29.0,08.9,0000.0,0005.64,0024.15,0001.74
2022-04-23 03:30:00,,0807.7,4.99,0.00,27.3,26.4,00.0,36.4,29.0,08.9,0000.0,0005.63,0024.24,0001.73
2022-04-23 03:31:00,,0807.8,5.01,0.00,27.3,26.4,00.0,36.4,29.0,08.9,0000.0,0005.57,0023.43,0001.73
2022-04-23 03:32:00,,0807.9,4.98,0.00,27.3,26.4,00.0,36.4,29.0,08.9,0000.0,0005.53,0023.64,0001.73
2022-04-23 03:33:00,,0807.9,5.01,0.00,27.3,26.5,00.0,36.4,29.1,08.8,0000.0,0005.49,0023.49,0001.73
2022-04-23 03:34:00,,0808.0,5.00,0.00,27.4,26.5,00.0,36.4,29.1,08.8,0000.0,0005.54,0023.35,0001.72
2022-04-23 03:35:00,,0808.0,5.01,0.00,27.4,26.6,00.0,36.4,29.2,08.8,0000.0,0005.55,0024.94,0001.73
2022-04-23 03:36:00,,0808.1,5.00,0.00,27.4,26.6,00.0,36.4,29.2,08.7,0000.0,0005.49,0025.52,0001.74
2022-04-23 03:37:00,,0808.0,5.01,0.00,27.4,26.7,00.0,36.4,29.2,08.6,0000.0,0005.46,0025.89,0001.74
2022-04-23 03:38:00,,0808.2,5.01,0.00,27.5,26.7,00.0,36.4,29.3,08.7,0000.0,0005.43,0024.86,0001.75
2022-04-23 03:39:00,,0808.3,4.99,0.00,27.5,26.7,00.0,36.4,29.3,08.7,0000.0,0005.50,0025.98,0001.75
2022-04-23 03:40:00,,0808.2,5.00,0.00,27.5,26.7,00.0,36.4,29.3,08.6,0000.0,0005.55,0027.00,0001.76
2022-04-23 03:41:00,,0808.1,5.00,0.00,27.5,26.8,00.0,36.4,29.3,08.4,0000.0,0005.44,0027.31,0001.76
2022-04-23 03:42:00,,0808.1,4.99,0.00,27.5,26.8,00.0,36.4,29.3,08.4,0000.0,0005.33,0028.08,0001.75
2022-04-23 03:43:00,,0808.1,5.01,0.00,27.5,26.7,00.0,36.4,29.2,08.5,0000.0,0005.29,0028.34,0001.76
2022-04-23 03:44:00,,0808.3,5.01,0.00,27.5,26.7,00.0,36.4,29.2,08.3,0000.0,0005.15,0027.61,0001.74
2022-04-23 03:45:00,,0808.4,5.01,0.00,27.5,26.7,00.0,36.4,29.2,08.3,0000.0,0004.99,0028.59,0001.72
2022-04-23 03:46:00,,0808.6,4.99,0.00,27.5,26.7,00.0,36.4,29.2,08.3,0000.0,0004.87,0026.71,0001.67
2022-04-23 03:47:00,,0808.6,5.01,0.00,27.5,26.7,00.0,36.5,29.2,08.4,0000.0,0004.77,0026.27,0001.65
2022-04-23 03:48:00,,0808.5,5.00,0.00,27.5,26.7,00.0,36.5,29.3,08.2,0000.0,0004.70,0026.13,0001.64
2022-04-23 03:49:00,,0808.8,5.00,0.00,27.5,26.7,00.0,36.5,29.3,08.2,0000.0,0004.65,0025.54,0001.62
2022-04-23 03:50:00,,0808.9,4.99,0.00,27.5,26.7,00.0,36.5,29.3,08.2,0000.0,0004.55,0025.16,0001.60
2022-04-23 03:51:00,,0808.8,5.01,0.00,27.5,26.7,00.0,36.5,29.3,08.3,0000.0,0004.53,0025.00,0001.59
2022-04-23 03:52:00,,0808.6,5.00,0.00,27.5,26.7,00.0,36.5,29.3,08.4,0000.0,0004.54,0023.89,0001.56
2022-04-23 03:53:00,,0808.4,4.99,0.00,27.5,26.6,00.0,36.5,29.2,08.5,0000.0,0004.53,0022.83,0001.55
2022-04-23 03:54:00,,0808.7,5.01,0.00,27.4,26.5,00.0,36.5,29.2,08.4,0000.0,0004.53,0023.01,0001.53
2022-04-23 03:55:00,,0808.7,4.99,0.00,27.4,26.5,00.0,36.4,29.1,08.4,0000.0,0004.52,0022.99,0001.50
2022-04-23 03:56:00,,0808.8,5.00,0.00,27.4,26.5,00.0,36.4,29.1,08.4,0000.0,0004.54,0021.32,0001.49
2022-04-23 03:57:00,,0808.7,5.00,0.00,27.4,26.5,00.0,36.4,29.2,08.7,0000.0,0004.58,0020.47,0001.49
2022-04-23 03:58:00,,0808.6,5.01,0.00,27.4,26.6,00.0,36.4,29.2,08.8,0000.0,0004.56,0019.50,0001.47
2022-04-23 03:59:00,,0808.8,4.99,0.00,27.4,26.6,00.0,36.4,29.2,08.8,0000.0,0004.53,0018.93,0001.44
