DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-07T18:00:00Z,00000200,21000000,,,,,,,-000.01,0000.07,0000.10,17.4,24.2,00.2,00.1,0670.7,31.0
2021-10-07T18:01:00Z,00000200,21000000,,,,,,,0000.21,-000.22,0000.15,17.4,24.2,00.1,00.1,0670.7,31.0
2021-10-07T18:02:00Z,00000200,21000000,,,,,,,-000.38,-000.12,-000.67,17.4,24.3,00.0,00.0,0670.7,30.9
2021-10-07T18:03:00Z,00000200,61000000,,,,,,,0000.05,-000.30,0000.14,17.4,24.3,,00.0,0670.7,31.0
2021-10-07T18:04:00Z,00000200,41000000,0000.56,0000.15,0000.06,0000.38,-000.02,0000.13,-000.25,-000.48,-000.31,17.7,24.2,00.1,00.1,0671.6,31.0
2021-10-07T18:05:00Z,00000200,01000000,0000.30,0000.06,-000.15,0000.35,0000.08,-000.15,0000.37,0000.67,0000.57,17.7,24.2,00.2,00.2,0671.7,30.9
2021-10-07T18:06:00Z,00000200,01000000,0001.05,0000.19,-000.12,0000.27,-000.19,-000.25,-000.46,-000.30,-000.49,17.7,24.1,00.3,00.2,0671.7,31.0
2021-10-07T18:07:00Z,00000200,01000000,0000.20,0000.49,0000.24,0000.52,-000.01,-000.06,-000.27,-000.44,-000.20,17.6,24.1,00.1,00.1,0671.7,30.9
2021-10-07T18:08:00Z,00000200,01000000,0000.28,0000.08,-000.27,0000.30,0000.08,0000.03,0000.36,0000.58,0000.64,17.6,24.1,00.2,00.1,0671.7,30.9
2021-10-07T18:09:00Z,00000200,01000000,0000.30,0000.26,0000.32,0000.64,-000.14,-000.05,0000.26,0000.44,-000.41,17.6,24.1,00.2,00.1,0671.7,30.9
2021-10-07T18:10:00Z,00000200,01000000,0000.18,0000.34,0000.15,0000.20,0000.00,0000.17,0000.19,-000.19,0000.19,17.6,24.0,00.2,00.1,0671.7,30.9
2021-10-07T18:11:00Z,00000200,01000000,0000.28,-000.03,0000.27,0000.37,0000.05,-000.22,-000.29,-000.39,0000.14,17.5,24.0,00.2,00.2,0671.7,30.9
2021-10-07T18:12:00Z,00000200,01000000,0000.25,0000.71,-000.20,0000.56,0000.10,-000.28,0000.31,0000.41,0000.18,17.5,24.0,00.2,00.2,0671.7,30.9
2021-10-07T18:13:00Z,00000200,01000000,0000.74,0000.24,-000.10,0000.33,0000.04,-000.27,0001.12,0000.95,0000.69,17.5,24.0,00.3,00.2,0671.7,30.9
2021-10-07T18:14:00Z,00000200,01000000,0000.22,0000.17,-000.08,0000.21,-000.24,-000.40,0000.04,0000.72,0000.17,17.5,24.0,00.4,00.2,0671.7,30.9
2021-10-07T18:15:00Z,00000200,01000000,0000.16,0000.04,0000.06,-000.14,0000.11,-000.14,-000.27,-000.24,-000.10,17.6,24.0,00.3,00.2,0671.7,30.9
2021-10-07T18:16:00Z,00000200,01000000,0000.31,-000.24,0000.04,0000.80,0000.08,-000.04,0000.60,0000.08,0000.11,17.6,24.0,00.4,00.3,0671.7,30.9
2021-10-07T18:17:00Z,00000200,01000000,-000.83,-000.08,0000.20,0000.60,-000.22,0000.12,0000.19,0000.05,0000.15,17.6,24.0,00.4,00.3,0671.7,30.9
2021-10-07T18:18:00Z,00000200,01000000,-000.07,0000.27,0000.06,-000.26,0000.07,-000.05,-001.29,-001.00,-000.79,17.6,24.1,00.3,00.2,0671.7,31.0
2021-10-07T18:19:00Z,00000200,01000000,0001.14,0000.14,0000.34,0000.51,0000.23,-000.15,-000.19,-000.65,-000.10,17.6,24.1,00.1,00.1,0671.7,30.9
2021-10-07T18:20:00Z,00000200,01000000,0000.74,0000.42,-000.21,0000.17,-000.10,-000.28,-000.13,0000.10,0000.21,17.6,24.0,00.1,00.0,0671.7,30.9
2021-10-07T18:21:00Z,00000200,01000000,0000.66,0000.43,-000.16,-000.13,0000.18,-000.04,0000.46,0000.52,0000.18,17.6,24.0,00.1,00.1,0671.7,30.9
2021-10-07T18:22:00Z,00000200,01000000,-000.46,0000.04,0000.25,0000.25,0000.37,0000.15,-000.09,-000.24,-000.03,17.5,24.0,00.2,00.1,0671.7,30.9
2021-10-07T18:23:00Z,00000200,01000000,0000.37,0000.23,0000.13,0000.06,0000.06,0000.02,-000.83,-000.84,-000.85,17.5,24.0,00.1,00.1,0671.7,30.9
2021-10-07T18:24:00Z,00000200,01000000,0000.85,0000.39,0000.40,0000.59,0000.15,0000.23,0000.82,0000.79,0000.36,17.5,23.9,00.0,00.0,0671.8,30.9
2021-10-07T18:25:00Z,00000200,01000000,0000.14,0000.46,0000.41,0000.58,0000.27,0000.08,0000.05,0000.19,0000.33,17.4,23.9,00.1,00.1,0671.8,30.9
2021-10-07T18:26:00Z,00000200,01000000,-000.29,0000.46,0000.11,0000.10,-000.15,-000.03,-000.19,-000.40,-000.02,17.4,23.9,00.1,00.0,0671.8,30.9
2021-10-07T18:27:00Z,00000200,01000000,0000.20,-000.01,0000.30,-000.34,0000.05,-000.05,0000.08,0000.46,-000.12,17.4,23.9,00.0,00.0,0671.8,30.9
2021-10-07T18:28:00Z,00000200,01000000,-000.15,0000.35,0000.43,0000.32,0000.27,-000.12,0000.47,0000.58,0000.45,17.3,23.8,00.0,00.0,0671.8,30.9
2021-10-07T18:29:00Z,00000200,01000000,-001.12,0000.24,-000.05,0000.39,-000.05,0000.20,0000.48,0000.29,0000.35,17.4,23.8,00.1,00.1,0671.8,30.9
2021-10-07T18:30:00Z,00000200,01000000,-000.14,0000.29,0000.08,0000.28,0000.03,0000.00,0000.46,0000.30,0000.30,17.4,23.9,00.1,00.0,0671.8,30.9
2021-10-07T18:31:00Z,00000200,01000000,-000.00,0000.35,0000.57,0000.11,-000.10,0000.01,0000.02,0000.18,0000.04,17.5,23.9,00.1,00.1,0671.7,30.9
2021-10-07T18:32:00Z,00000200,01000000,0000.36,-000.22,0000.13,0000.48,-000.11,-000.03,0000.48,0000.47,0000.62,17.6,24.0,00.1,00.1,0671.7,31.0
2021-10-07T18:33:00Z,00000200,01000000,0000.17,0000.49,0000.19,0000.22,0000.15,0000.21,-000.28,-000.23,-000.09,17.7,24.0,00.1,00.1,0671.7,31.0
2021-10-07T18:34:00Z,00000200,01000000,-000.22,0000.17,0000.21,0000.69,0000.01,0000.22,0000.56,0000.73,0000.28,17.7,24.1,00.1,00.1,0671.7,31.0
2021-10-07T18:35:00Z,00000200,01000000,0000.07,0000.16,0000.26,0000.20,-000.14,-000.06,0002.30,0001.66,0001.31,17.7,24.1,00.2,00.1,0671.7,31.0
2021-10-07T18:36:00Z,00000200,01000000,0000.86,0000.54,0000.42,0000.47,-000.04,0000.21,0013.94,0012.53,0009.22,17.7,24.1,00.2,00.1,0671.7,31.0
2021-10-07T18:37:00Z,00000200,01000000,0000.15,0000.19,-000.08,0000.73,-000.11,-000.12,0012.98,0011.78,0008.76,17.6,24.1,00.2,00.1,0671.7,31.0
2021-10-07T18:38:00Z,00000200,01000000,0000.42,0000.10,-000.03,0000.46,0000.17,0000.28,0000.48,0000.16,-000.02,17.6,24.0,00.2,00.1,0671.7,30.9
2021-10-07T18:39:00Z,00000200,01000000,0000.50,0000.40,0000.15,-000.53,0000.15,-000.08,0000.08,-000.10,-000.07,17.5,24.0,00.3,00.2,0671.7,30.9
2021-10-07T18:40:00Z,00000200,01000000,0000.17,-000.08,0000.20,-000.46,0000.08,-000.30,0000.16,0000.07,0000.54,17.5,24.0,00.2,00.1,0671.7,30.9
2021-10-07T18:41:00Z,00000200,01000000,0000.20,0000.19,0000.04,0000.60,0000.13,0000.01,-000.49,-000.46,-000.46,17.5,24.0,00.2,00.1,0671.7,30.9
2021-10-07T18:42:00Z,00000200,01000000,0000.40,0000.31,-000.06,-000.35,0000.05,0000.01,-000.29,-000.08,-000.25,17.4,24.0,00.1,00.0,0671.7,30.9
2021-10-07T18:43:00Z,00000200,01000000,-000.66,0000.19,-000.26,0000.61,-000.02,-000.19,0000.80,0000.58,0000.53,17.4,23.9,00.0,00.0,0671.7,30.9
2021-10-07T18:44:00Z,00000200,01000000,0000.60,0000.62,0000.47,0000.19,-000.26,-000.27,0000.16,0000.47,0000.17,17.4,23.9,00.1,00.1,0671.7,30.9
2021-10-07T18:45:00Z,00000200,01000000,0000.15,0000.19,0000.07,0000.57,-000.02,-000.33,0000.83,0000.77,0000.66,17.5,23.9,00.1,00.1,0671.7,30.9
2021-10-07T18:46:00Z,00000200,01000000,-000.46,0000.12,-000.14,0000.22,0000.06,-000.08,0000.03,0000.38,0000.41,17.6,24.0,00.2,00.1,0671.7,31.0
2021-10-07T18:47:00Z,00000200,01000000,0000.30,0000.22,0000.27,-000.22,0000.02,0000.00,-000.83,-001.22,-000.93,17.7,24.1,00.1,00.0,0671.7,31.0
2021-10-07T18:48:00Z,00000200,01000000,-000.22,0000.38,0000.14,-000.14,0000.04,-000.11,0000.09,-000.03,0000.31,17.7,24.1,00.0,00.0,0671.7,31.0
2021-10-07T18:49:00Z,00000200,01000000,0000.24,-000.01,-000.09,0000.72,-000.05,-000.05,-000.31,-000.35,-000.74,17.7,24.1,00.0,00.0,0671.7,31.0
2021-10-07T18:50:00Z,00000200,01000000,-000.11,0000.21,0000.25,0000.18,0000.00,-000.06,-000.37,-000.13,0000.04,17.7,24.1,,00.0,0671.7,31.0
2021-10-07T18:51:00Z,00000200,01000000,0000.57,0000.17,0000.27,0000.61,0000.28,-000.23,0000.21,0000.04,-000.09,17.6,24.1,00.0,00.0,0671.7,31.0
2021-10-07T18:52:00Z,00000200,01000000,0000.22,0000.10,0000.03,-000.05,-000.12,-000.09,0000.10,-000.09,-000.10,17.6,24.1,00.0,00.0,0671.7,30.9
2021-10-07T18:53:00Z,00000200,01000000,0000.51,0000.21,0000.05,-000.07,-000.20,0000.04,0000.30,0000.38,0000.35,17.5,24.0,,00.0,0671.7,30.9
2021-10-07T18:54:00Z,00000200,01000000,0000.47,0000.46,0000.36,0000.29,0000.17,0000.05,0000.48,0000.52,0000.29,17.5,24.0,00.0,00.0,0671.7,30.9
2021-10-07T18:55:00Z,00000200,01000000,0000.03,0000.18,0000.12,0000.16,-000.32,-000.33,0000.04,-000.19,-000.01,17.4,24.0,00.0,00.0,0671.7,30.9
2021-10-07T18:56:00Z,00000200,01000000,-000.58,0000.54,0000.08,0000.33,-000.11,0000.04,0000.32,0000.39,0000.06,17.4,24.0,00.0,00.0,0671.7,30.9
2021-10-07T18:57:00Z,00000200,41000000,,,,,,,0000.31,0000.16,0000.38,17.4,24.0,00.3,00.2,0671.7,30.9
2021-10-07T18:58:00Z,00000200,61000000,,,,,,,0000.09,0000.09,0000.15,17.0,24.1,00.0,00.0,0670.7,30.9
2021-10-07T18:59:00Z,00000200,21000000,,,,,,,-000.10,-000.13,0000.30,17.0,24.2,,00.0,0670.7,30.9
