Filename,  FltNum,    FltDate,  FltTime,    RSNum,    ECC,   HygroID,  SSPver,    X10m,   X250m,   X500m,   X750m,   X1000m,   X1250m,   X1500m,   X1750m,   X2000m,   X2250m,   X2500m,   X2750m,   X3000m,   X3250m,   X3500m,   X3750m,   X4000m,   X4250m,   X4500m,   X4750m,   X5000m,   X5250m,   X5500m,   X5750m,   X6000m,   X6250m,   X6500m,   X6750m,   X7000m,   X7250m,   X7500m,   X7750m,   X8000m,   X8250m,   X8500m,   X8750m,   X9000m,   X9250m,   X9500m,   X9750m,   X10000m,   X10250m,   X10500m,   X10750m,   X11000m,   X11250m,   X11500m,   X11750m,   X12000m,   X12250m,   X12500m,   X12750m,   X13000m,   X13250m,   X13500m,   X13750m,   X14000m,   X14250m,   X14500m,   X14750m,   X15000m,   X15250m,   X15500m,   X15750m,   X16000m,   X16250m,   X16500m,   X16750m,   X17000m,   X17250m,   X17500m,   X17750m,   X18000m,   X18250m,   X18500m,   X18750m,   X19000m,   X19250m,   X19500m,   X19750m,   X20000m,   X20250m,   X20500m,   X20750m,   X21000m,   X21250m,   X21500m,   X21750m,   X22000m,   X22250m,   X22500m,   X22750m,   X23000m,   X23250m,   X23500m,   X23750m,   X24000m,   X24250m,   X24500m,   X24750m,   X25000m,   X25250m,   X25500m,   X25750m,   X26000m,   X26250m,   X26500m,   X26750m,   X27000m,   X27250m,   X27500m,   X27750m,   X28000m,   X28250m,   X28500m,   X28750m,   X29000m,   X29250m,   X29500m,   X29750m,   X30000m,   X30250m,   X30500m,   X30750m,   X31000m,   X31250m,   X31500m,   X31750m,   X32000m,   X32250m,   X32500m,   X32750m,   X33000m,   X33250m,   X33500m,   X33750m,   X34000m,   X34250m,   X34500m,   X34750m,   X35000m,   X35250m,   X35500m,   X35750m,   X36000m,   X36250m,   X36500m,   Y36500m,   Y36250m,   Y36000m,   Y35750m,   Y35500m,   Y35250m,   Y35000m,   Y34750m,   Y34500m,   Y34250m,   Y34000m,   Y33750m,   Y33500m,   Y33250m,   Y33000m,   Y32750m,   Y32500m,   Y32250m,   Y32000m,   Y31750m,   Y31500m,   Y31250m,   Y31000m,   Y30750m,   Y30500m,   Y30250m,   Y30000m,   Y29750m,   Y29500m,   Y29250m,   Y29000m,   Y28750m,   Y28500m,   Y28250m,   Y28000m,   Y27750m,   Y27500m,   Y27250m,   Y27000m,   Y26750m,   Y26500m,   Y26250m,   Y26000m,   Y25750m,   Y25500m,   Y25250m,   Y25000m,   Y24750m,   Y24500m,   Y24250m,   Y24000m,   Y23750m,   Y23500m,   Y23250m,   Y23000m,   Y22750m,   Y22500m,   Y22250m,   Y22000m,   Y21750m,   Y21500m,   Y21250m,   Y21000m,   Y20750m,   Y20500m,   Y20250m,   Y20000m,   Y19750m,   Y19500m,   Y19250m,   Y19000m,   Y18750m,   Y18500m,   Y18250m,   Y18000m,   Y17750m,   Y17500m,   Y17250m,   Y17000m,   Y16750m,   Y16500m,   Y16250m,   Y16000m,   Y15750m,   Y15500m,   Y15250m,   Y15000m,   Y14750m,   Y14500m,   Y14250m,   Y14000m,   Y13750m,   Y13500m,   Y13250m,   Y13000m,   Y12750m,   Y12500m,   Y12250m,   Y12000m,   Y11750m,   Y11500m,   Y11250m,   Y11000m,   Y10750m,   Y10500m,   Y10250m,   Y10000m,   Y9750m,   Y9500m,   Y9250m,   Y9000m,   Y8750m,   Y8500m,   Y8250m,   Y8000m,   Y7750m,   Y7500m,   Y7250m,   Y7000m,   Y6750m,   Y6500m,   Y6250m,   Y6000m,   Y5750m,   Y5500m,   Y5250m,   Y5000m,   Y4750m,   Y4500m,   Y4250m,   Y4000m,   Y3750m,   Y3500m,   Y3250m,   Y3000m,   Y2750m,   Y2500m,   Y2250m,   Y2000m,   Y1750m,   Y1500m,   Y1250m,   Y1000m,   Y750m,   Y500m,   Y250m, Y10m
HIH_H2O_19910718, hi002, 07/18/1991, 04:54:06, 8414549, ,     , 0.2.5.7,  1018.7,   992.1,   963.7,   936.1,   909.4,   882.4,   857.1,   832.0,   806.9,   783.6,   760.4,   738.1,   717.0,   695.9,   675.0,   654.3,   635.6,   616.6,   598.1,   580.0,   562.7,   545.2,   528.6,   512.4,   496.4,   480.9,   465.6,   451.0,   436.9,   422.5,   408.7,   395.5,   382.5,   369.8,   357.7,   345.8,   333.5,   322.0,   311.0,   300.2,   289.6,   279.5,   269.7,   259.6,   250.3,   240.6,   232.1,   223.3,   214.8,   206.6,   198.6,   191.0,   183.7,   176.2,   169.4,   162.6,   156.3,   150.0,   143.8,   138.2,   132.4,   127.2,   121.9,   117.0,   112.1,   107.3,   102.8,   98.7,   94.6,   90.8,   87.1,   83.6,   80.3,   77.0,   73.9,   70.9,   68.2,   65.4,   62.9,   60.4,   58.0,   55.7,   53.5,   51.4,   49.5,   47.5,   45.7,   43.9,   42.3,   40.7,   39.1,   37.6,   36.1,   34.8,   33.4,   32.1,   30.9,   29.7,   28.7,   27.6,   26.6,   25.6,   24.6,   23.7,   22.8,   22.0,   21.1,   20.3,   19.6,   18.9,   18.2,   17.5,   16.9,   16.3,   15.7,   15.1,   14.6,   14.0,   14.0,   14.6,   15.1,   15.7,   16.3,   16.9,   17.5,   18.2,   18.9,   19.6,   20.4,   21.1,   21.9,   22.8,   23.7,   24.6,   25.6,   26.6,   27.6,   28.7,   29.8,   31.0,   32.2,   33.5,   34.7,   36.1,   37.6,   39.1,   40.6,   42.2,   43.9,   45.7,   47.5,   49.5,   51.5,   53.5,   55.6,   58.0,   60.4,   63.0,   65.5,   68.2,   71.0,   73.9,   77.0,   80.1,   83.6,   87.0,   90.8,   94.6,   98.7,   102.9,   107.4,   112.1,   116.9,   121.9,   127.1,   132.6,   138.4,   144.1,   150.0,   156.2,   162.7,   169.2,   176.4,   183.5,   190.9,   198.6,   206.4,   214.8,   223.3,   232.0,   241.0,   250.2,   260.0,   269.3,   279.6,   290.0,   300.2,   311.1,   322.6,   333.7,   345.2,   357.6,   369.7,   382.1,   395.6,   409.4,   422.6,   436.4,   450.7,   465.8,   481.2,   496.3,   512.4,   528.1,   545.5,   562.2,   579.7,   597.6,   616.3,   635.0,   655.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0
HIH_H2O_19920322, hi035, 03/22/1992, 00:31:47, 8121949, , , 0.2.5.7, 1019.1, 993.2, 963.0, 935.1, 908.4, 881.4, 856.2, 829.8, 805.0, 780.5, 758.0, 735.6, 714.0, 693.3, 671.6, 651.1, 631.9, 612.0, 593.5, 575.2, 557.3, 539.7, 523.2, 507.0, 489.8, 474.4, 459.8, 444.8, 430.3, 416.5, 402.8, 388.9, 375.9, 363.2, 350.8, 338.8, 327.8, 316.4, 305.5, 295.0, 284.7, 274.9, 264.9, 255.4, 246.2, 237.1, 228.6, 220.0, 212.1, 204.4, 196.7, 189.1, 182.0, 174.7, 167.9, 161.4, 154.9, 148.8, 142.6, 136.7, 131.0, 125.6, 120.4, 115.4, 110.6, 105.9, 101.3, 97.0, 92.8, 88.7, 85.0, 81.3, 77.9, 74.7, 71.5, 68.4, 65.7, 62.9, 60.3, 57.8, 55.5, 53.3, 51.2, 49.2, 47.3, 45.4, 43.6, 42.0, 40.3, 38.8, 37.3, 35.9, 34.5, 33.2, 32.0, 30.8, 29.6, 28.5, 27.4, 26.4, 25.4, 24.4, 23.5, 22.7, 21.8, 21.0, 20.2, 19.5, 18.7, 18.0, 17.4, 16.7, 16.1, 15.6, 15.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 15.1, 15.5, 16.1, 16.7, 17.4, 18.1, 18.8, 19.5, 20.2, 21.0, 21.8, 22.7, 23.5, 24.4, 25.4, 26.4, 27.4, 28.5, 29.6, 30.8, 32.0, 33.3, 34.6, 35.9, 37.3, 38.7, 40.3, 41.9, 43.6, 45.4, 47.2, 49.1, 51.1, 53.2, 55.5, 57.9, 60.2, 62.9, 65.5, 68.4, 71.5, 74.6, 77.9, 81.4, 84.9, 88.8, 92.8, 97.0, 101.3, 105.9, 110.6, 115.4, 120.3, 125.7, 131.2, 136.8, 142.7, 148.8, 155.0, 161.4, 168.1, 174.7, 181.5, 188.8, 196.6, 204.4, 212.3, 220.3, 228.6, 237.4, 246.3, 255.2, 264.6, 274.8, 284.9, 294.7, 305.6, 316.4, 327.5, 339.1, 350.6, 362.9, 376.2, 389.3, 402.1, 416.1, 430.7, 445.1, 459.9, 475.3, 490.9, 506.4, 522.9, 540.0, 557.3, 575.4, 593.0, 612.2, 632.1, 652.1, 672.3, 692.6, 713.1, 735.3, 758.4, 781.4, 804.8, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0
HIH_H2O_19920325, hi036, 03/25/1992, 00:58:15, 8122255, , , 0.2.5.7, 1019.2, 990.6, 963.9, 936.2, 907.8, 881.2, 855.6, 829.4, 805.3, 781.0, 757.7, 735.6, 714.3, 692.3, 671.9, 652.0, 632.2, 612.8, 593.7, 575.1, 557.7, 540.3, 523.9, 506.8, 490.9, 475.1, 459.9, 445.2, 430.2, 416.2, 402.9, 388.7, 376.0, 363.4, 351.5, 339.1, 327.1, 316.0, 305.4, 294.5, 284.3, 274.2, 264.7, 255.3, 246.1, 237.3, 228.8, 220.5, 212.2, 204.3, 196.6, 189.1, 181.6, 174.5, 167.9, 161.4, 155.0, 148.5, 142.9, 137.1, 131.4, 125.9, 120.6, 115.7, 110.9, 106.2, 101.7, 97.5, 93.3, 89.3, 85.5, 82.0, 78.4, 75.0, 71.9, 68.7, 65.9, 63.2, 60.6, 58.0, 55.8, 53.6, 51.4, 49.4, 47.5, 45.6, 43.8, 42.1, 40.4, 38.8, 37.3, 35.9, 34.5, 33.2, 32.0, 30.8, 29.7, 28.5, 27.4, 26.4, 25.4, 24.5, 23.6, 22.7, 21.9, 21.1, 20.3, 19.6, 18.8, 18.1, 17.5, 16.9, 16.3, 15.6, 15.1, 14.5, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 14.6, 15.1, 15.7, 16.3, 16.9, 17.5, 18.1, 18.8, 19.6, 20.3, 21.1, 21.9, 22.7, 23.6, 24.5, 25.5, 26.4, 27.5, 28.5, 29.6, 30.8, 32.0, 33.3, 34.5, 35.9, 37.4, 38.8, 40.4, 42.1, 43.9, 45.6, 47.5, 49.4, 51.5, 53.6, 55.8, 58.2, 60.6, 63.2, 66.0, 68.8, 71.9, 75.1, 78.4, 82.0, 85.6, 89.3, 93.2, 97.4, 101.7, 106.1, 110.9, 115.7, 120.8, 125.7, 131.3, 136.9, 142.7, 148.8, 154.9, 161.4, 168.0, 174.8, 181.7, 188.9, 196.7, 204.4, 212.0, 220.1, 228.6, 237.6, 246.4, 255.2, 264.7, 274.3, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0
HIH_H2O_20020322, hi516, 03/22/2002, 06:04:30, 130662214, 6A12321, 0106, 0.2.5.7,-999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 679.6, 671.6, 651.1, 631.1, 612.1, 592.9, 574.7, 556.9, 539.9, 522.6, 506.0, 489.9, 474.2, 459.2, 443.9, 429.4, 415.1, 401.6, 388.0, 375.0, 362.5, 349.9, 337.6, 326.2, 314.9, 304.3, 293.3, 282.9, 272.9, 262.9, 253.8, 244.6, 235.7, 226.9, 218.8, 210.9, 202.7, 195.0, 187.4, 180.3, 173.2, 166.4, 159.8, 153.6, 147.3, 141.4, 135.8, 130.3, 124.7, 119.6, 114.5, 109.8, 105.2, 100.7, 96.5, 92.4, 88.3, 84.6, 81.1, 77.5, 74.2, 71.1, 68.1, 65.2, 62.5, 59.9, 57.4, 55.2, 53.0, 50.8, 48.8, 46.8, 44.9, 43.1, 41.4, 39.7, 38.2, 36.6, 35.2, 33.8, 32.5, 31.3, 30.0, 28.9, 27.8, 26.7, 25.7, 24.7, 23.8, 22.9, 22.0, 21.2, 20.4, 19.6, 18.9, 18.2, 17.5, 16.9, 16.2, 15.6, 15.1, 14.5, 14.0, 13.5, 13.0, 12.5, 12.1, 11.6, 11.2, 10.8, 10.4, 10.0, 9.6, 9.3, 8.9, 8.6, 8.3, 8.0, 7.7, 7.5, 7.2, 6.9, 6.7, 6.5, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 6.5, 6.7, 6.9, 7.2, 7.5, 7.7, 8.0, 8.3, 8.6, 8.9, 9.3, 9.6, 10.0, 10.4, 10.8, 11.2, 11.6, 12.1, 12.5, 13.0, 13.5, 14.0, 14.5, 15.1, 15.6, 16.3, 16.9, 17.5, 18.2, 18.9, 19.6, 20.4, 21.2, 22.0, 22.9, 23.8, 24.8, 25.7, 26.7, 27.8, 28.9, 30.0, 31.2, 32.6, 33.9, 35.2, 36.6, 38.0, 39.6, 41.4, 43.1, 44.9, 46.8, 48.8, 50.8, 52.9, 55.2, 57.5, 59.9, 62.5, 65.2, 68.0, 71.1, 74.3, 77.5, 80.9, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0
HIH_H2O_20020324, hi517, 03/24/2002, 07:57:08, 130662213, 6A12310, 0113, 0.2.5.7,-999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 679.4, 671.9, 650.4, 630.8, 612.2, 593.3, 575.0, 557.1, 539.7, 522.7, 505.8, 490.0, 474.1, 459.5, 445.0, 430.7, 416.3, 402.8, 389.6, 377.1, 364.6, 352.5, 340.2, 328.6, 317.1, 306.3, 295.9, 284.9, 275.1, 265.2, 255.6, 246.4, 237.3, 228.5, 220.1, 211.9, 203.9, 196.0, 188.7, 181.2, 174.4, 167.4, 160.7, 154.5, 148.1, 142.2, 136.2, 130.5, 125.1, 119.9, 115.0, 110.0, 105.4, 100.9, 96.6, 92.6, 88.4, 84.7, 81.2, 77.8, 74.5, 71.4, 68.5, 65.6, 62.9, 60.4, 57.8, 55.5, 53.3, 51.1, 49.1, 47.1, 45.3, 43.4, 41.6, 40.0, 38.4, 36.9, 35.4, 34.0, 32.7, 31.4, 30.2, 29.0, 27.8, 26.7, 25.7, 24.7, 23.8, 22.9, 22.1, 21.2, 20.4, 19.6, 18.9, 18.2, 17.5, 16.8, 16.3, 15.6, 15.1, 14.5, 14.0, 13.5, 13.0, 12.5, 12.0, 11.6, 11.2, 10.8, 10.4, 10.0, 9.6, 9.3, 9.0, 8.6, 8.3, 8.0, 7.7, 7.5, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 7.9, -999.0, 8.3, 8.6, -999.0, -999.0, -999.0, 10.0, 10.4, -999.0, 11.1, 11.6, -999.0, 12.3, 13.0, -999.0, 14.2, -999.0, 14.9, 15.6, 16.2, 16.9, -999.0, 17.9, 18.9, -999.0, 20.2, 21.2, 22.0, -999.0, -999.0, 24.8, 25.7, -999.0, 27.7, -999.0, -999.0, -999.0, 32.8, -999.0, -999.0, 36.7, 38.4, -999.0, -999.0, 43.9, -999.0, -999.0, 50.0, -999.0, 53.0, 55.5, -999.0, -999.0, -999.0, -999.0, -999.0, 70.9, 74.5, 77.7, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 221.7, -999.0, 236.8, 247.4, 256.7, 266.5, 276.1, 286.2, 296.5, 307.5, -999.0, -999.0, 340.1, -999.0, -999.0, -999.0, 388.9, 404.1, -999.0, 430.2, 446.0, 460.8, 475.9, 491.7, 507.8, -999.0, -999.0, -999.0, 569.0, -999.0, -999.0, 625.3, 653.0, 661.1, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0
HIH_H2O_20020530, hi527, 05/30/2002, 19:42:58, 130662210, 6A12310, 0101, 0.2.5.7, 1016.4, 990.8, 961.1, 934.9, 907.8, 881.7, 855.1, 829.8, 806.8, 782.4, 759.7, 737.8, 715.7, 694.5, 673.9, 654.4, 634.2, 614.9, 596.2, 578.0, 560.2, 543.4, 526.7, 509.8, 493.7, 479.0, 463.3, 448.5, 434.3, 420.3, 406.3, 393.0, 379.9, 367.6, 355.1, 342.6, 331.4, 319.9, 309.3, 298.1, 287.6, 277.1, 267.3, 257.7, 248.6, 239.2, 230.2, 221.4, 213.5, 205.2, 197.2, 189.8, 182.5, 175.3, 168.4, 161.5, 155.1, 148.9, 143.0, 137.3, 131.6, 125.9, 120.8, 115.8, 110.9, 106.4, 101.7, 97.5, 93.5, 89.4, 85.5, 81.9, 78.5, 75.3, 72.1, 69.2, 66.4, 63.7, 61.0, 58.6, 56.2, 54.0, 51.8, 49.7, 47.7, 45.8, 44.1, 42.2, 40.6, 38.9, 37.4, 36.0, 34.5, 33.1, 31.9, 30.6, 29.5, 28.4, 27.3, 26.2, 25.2, 24.3, 23.3, 22.5, 21.6, 20.8, 20.0, 19.3, 18.6, 17.9, 17.2, 16.5, 15.9, 15.3, 14.8, 14.2, 13.7, 13.2, 12.7, 12.3, 11.8, 11.4, 11.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 11.2, -999.0, 12.1, -999.0, 13.4, -999.0, -999.0, 14.7, -999.0, -999.0, 16.2, -999.0, -999.0, 18.2, -999.0, -999.0, 20.7, -999.0, -999.0, 23.4, -999.0, -999.0, 26.6, -999.0, -999.0, 29.8, -999.0, -999.0, 33.5, -999.0, -999.0, 37.3, -999.0, 41.3, -999.0, -999.0, 45.8, -999.0, 50.2, -999.0, 55.0, -999.0, -999.0, 59.9, -999.0, 65.3, -999.0, 70.8, 75.2, -999.0, 82.6, -999.0, 89.0, -999.0, 95.5, 101.7, -999.0, 109.3, 115.7, -999.0, 124.0, 131.5, 137.0, -999.0, 147.0, 155.1, 161.6, 168.2, -999.0, 180.1, 189.6, 197.2, 205.1, 213.2, 221.6, 230.2, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 319.2, 331.0, -999.0, 360.5, 367.1, -999.0, -999.0, -999.0, 425.6, -999.0, -999.0, 459.5, -999.0, -999.0, -999.0, -999.0, 543.0, 560.1, -999.0, -999.0, 616.3, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0
HIH_H2O_20020910, hi548, 09/10/2002, 23:28:40, 220304810, 6A12314, 0101, 0.2.5.7, 1014.7, 986.5, 960.3, 932.3, 905.6, 879.5, 854.0, 829.2, 805.0, 781.4, 758.0, 736.2, 714.7, 693.1, 673.5, 653.2, 633.7, 615.2, 596.2, 577.5, 559.8, 543.4, 526.1, 510.0, 494.1, 478.5, 463.1, 448.6, 434.3, 420.4, 407.2, 393.5, 380.3, 368.0, 355.7, 343.8, 332.1, 320.7, 309.7, 298.9, 288.7, 278.4, 268.5, 258.9, 249.4, 240.5, 231.7, 222.9, 214.7, 206.6, 198.8, 191.1, 183.7, 176.6, 169.6, 162.9, 156.4, 149.8, 144.0, 138.1, 132.4, 126.9, 121.6, 116.3, 111.5, 106.7, 102.2, 97.8, 93.6, 89.6, 85.9, 82.3, 78.9, 75.5, 72.4, 69.4, 66.5, 63.8, 61.2, 58.8, 56.4, 54.2, 52.0, 49.8, 47.8, 46.0, 44.2, 42.4, -999.0, 38.5, 37.6, 36.2, 34.8, 33.4, 32.2, 30.9, 29.7, 28.6, 27.5, 26.5, 25.5, -999.0, 23.5, 22.7, 21.8, 21.0, 20.2, 19.4, 18.7, 18.0, 17.3, 16.7, 16.1, 15.5, 14.9, 14.4, 13.8, 13.3, 12.8, 12.3, 11.9, -999.0, 10.9, 10.7, 10.3, 9.9, 9.5, 9.2, 8.9, 8.6, 8.3, 8.0, 7.7, 7.4, 7.1, 6.9, 6.7, 6.4, 6.2, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 7.1, 7.4, 7.7, -999.0, 8.2, 8.6, -999.0, 9.4, -999.0, 9.8, 10.3, 10.6, -999.0, 11.4, 11.9, 12.3, 12.8, 13.3, 13.8, 14.3, 14.9, 15.5, 16.1, 16.7, 17.3, 18.0, 18.7, 19.4, -999.0, 21.3, 21.8, 22.6, 23.6, 24.5, -999.0, -999.0, 27.5, 28.6, 29.7, 30.9, 32.1, 33.4, 34.8, 36.1, 37.6, 39.1, 40.8, 42.4, 44.2, 46.0, 47.9, 49.8, 52.0, 54.1, 56.4, 58.8, 61.2, 63.8, 66.5, 69.4, 72.4, 75.4, 78.9, 82.3, 85.9, 89.6, 93.8, 97.7, 102.0, 106.9, 111.5, 116.6, 121.5, 126.9, 132.4, 137.9, 143.8, 150.2, 156.5, 162.7, 169.7, 176.7, 183.6, 190.9, 198.7, 206.7, 214.6, 223.0, 231.3, 240.3, 249.5, 258.9, 268.6, 278.3, 288.4, 298.9, 309.7, 320.9, 332.0, 343.7, 355.6, 367.9, 380.5, 393.1, 406.7, 419.8, 434.3, 448.6, 463.6, 478.4, 493.6, 510.2, 526.2, 543.0, 560.5, 577.8, 596.3, 614.7, 633.0, 652.6, 672.5, 693.4, 713.8, 736.0, 757.7, 780.8, 804.8, 829.0, 853.9, 880.1, 905.4, -999.0, -999.0, -999.0, -999.0
HIH_H2O_20021115, hi556, 11/15/2002, 23:51:16, 220304800, 6A12365, 201, 0.2.8.6, 1014.2, 986.2, 958.9, 931.5, 903.6, 877.5, 852.4, 827.8, 803.4, 779.7, 757.2, 734.1, 712.4, 690.5, 670.7, 650.5, 630.7, 611.3, 591.8, 574.1, 556.5, 539.2, 522.1, 505.9, 489.3, 474.6, 458.9, 444.5, 429.7, 415.6, 402.6, 389.6, 376.2, 363.7, 351.2, 339.7, 328.2, 316.9, 306.0, 295.3, 284.8, 274.9, 265.1, 255.3, 246.3, 237.2, 228.7, 219.9, 211.8, 203.8, 196.1, 188.7, 180.9, 174.0, 167.1, 160.4, 153.9, 147.8, 141.5, 135.8, 130.0, 124.7, 119.2, 114.2, 109.3, 104.8, 100.2, 95.9, 91.8, 87.8, 83.9, 80.3, 77.0, 73.8, 70.7, 67.7, 64.9, 62.2, 59.7, 57.2, 54.8, 52.7, 50.5, 48.5, 46.6, 44.7, 42.9, 41.1, 39.6, 38.0, 36.4, 35.0, 33.6, 32.3, 31.1, 29.8, 28.7, 27.6, 26.6, 25.6, 24.6, 23.6, 22.7, 21.9, 21.0, 20.2, 19.5, 18.8, 18.0, 17.4, 16.7, 16.1, 15.5, 14.9, 14.4, 13.9, 13.3, 12.9, 12.4, 11.9, 11.5, 11.1, 10.7, 10.3, 9.9, 9.6, 9.2, 8.9, 8.6, 8.3, 8.0, 7.7, 7.4, 7.1, 6.9, 6.6, 6.4, 6.2, 6.0, 5.7, 5.5, 5.3, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 5.4, -999.0, 5.8, 6.0, -999.0, 6.4, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 8.4, -999.0, 8.8, 9.2, 9.6, 9.9, -999.0, 10.6, 11.1, 11.5, 11.9, 12.4, 12.9, 13.4, 13.9, 14.4, 14.9, 15.5, 16.1, 16.7, 17.4, 18.1, 18.8, 19.5, 20.3, 21.1, 21.9, 22.8, 23.7, -999.0, 25.5, 26.6, 27.6, 28.7, 29.9, 31.1, 32.4, 33.7, 35.1, 36.5, 38.0, 39.6, 41.2, 42.9, 44.8, 46.6, 48.6, 50.6, 52.7, 55.0, 57.3, 59.7, 62.4, 65.0, 67.8, 70.8, 73.9, 77.1, 80.6, 84.1, 87.9, 91.9, 96.0, 100.3, 104.8, 109.4, 114.3, 119.5, 124.7, 130.2, 135.9, 141.8, 147.9, 153.9, 160.6, 167.3, 174.3, 181.3, 188.7, 196.2, 204.2, 212.3, 220.2, 228.7, 237.5, 246.5, 255.8, 265.3, 275.3, 284.9, 295.7, 305.9, 317.2, 328.5, 340.0, 352.3, 364.2, 376.7, 389.0, 402.7, 416.3, 429.9, 444.7, 459.4, 474.2, 490.2, 506.4, 523.0, 539.8, 556.9, 574.6, 592.3, 611.5, 630.8, 650.5, 670.4, 691.7, 711.9, 735.1, 757.2, 780.2, 804.0, 828.1, 853.4, 879.0, 905.6, 932.1, 958.8, 987.4, -999.0
HIH_H2O_20021217, HI561, 12/17/2002, 23:30:19, 230503613, 6A13791, 218, 0.2.8.6, 1016.8, 989.6, 960.6, 934.1, 907.1, 879.5, 853.9, 829.5, 806.0, 781.4, 758.3, 735.9, 714.3, 693.1, 672.0, 652.0, 632.9, 614.5, 595.6, 577.3, 559.6, 542.4, 525.9, 509.3, 493.3, 477.7, 462.4, 447.4, 432.9, 419.0, 405.3, 391.6, 378.9, 366.2, 353.7, 341.8, 330.1, 318.8, 307.7, 296.6, 286.5, 276.5, 266.7, 257.2, 247.9, 238.9, 230.2, 221.6, 213.3, 205.4, 197.6, 190.1, 182.6, 175.5, 168.6, 161.8, 155.2, 149.2, 142.8, 136.9, 131.3, 126.0, 120.8, 115.7, 110.9, 106.0, 101.7, 97.0, 92.8, 89.0, 85.3, 81.4, 77.8, 74.5, 71.3, 68.2, 65.3, 62.5, 59.9, 57.4, 54.9, 52.6, 50.5, 48.4, 46.5, 44.5, 42.8, 41.0, 39.4, 37.9, 36.3, 34.9, 33.5, 32.3, 30.9, 29.7, 28.6, 27.5, 26.4, 25.3, 24.3, 23.4, 22.5, 21.6, 20.8, 20.0, 19.3, 18.5, 17.8, 17.1, 16.5, 15.9, 15.3, 14.7, 14.2, 13.7, 13.2, 12.7, 12.2, 11.8, 11.3, 10.9, 10.5, 10.1, 9.8, 9.4, 9.1, 8.8, -999.0, 8.1, 7.9, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 9.1, 9.4, -999.0, 10.0, 10.5, 10.9, 11.3, -999.0, 12.3, 12.7, 13.2, 13.7, 14.2, 14.7, 15.3, 15.9, 16.5, -999.0, 18.1, -999.0, 19.3, 20.0, 20.8, 21.7, 22.5, 23.4, 24.3, 25.3, 26.4, -999.0, 28.9, 29.7, 30.9, 32.2, 33.6, 34.9, 36.3, 37.8, 39.4, 41.0, 42.7, 44.6, 46.4, 48.5, 50.5, 52.7, 54.9, 57.3, 59.8, 62.5, 65.2, 68.1, 71.2, 74.4, 77.8, 81.4, 85.1, 88.9, 93.0, 97.1, 101.5, 106.0, 110.7, 115.5, 120.7, 126.0, 131.4, 136.8, 142.9, 149.0, 155.3, 161.8, 168.5, 175.7, 182.5, 190.1, 197.5, 205.3, 213.2, 221.5, 229.8, 238.5, 247.8, 257.0, 266.8, 276.7, 286.7, 297.1, 307.7, 318.5, 330.0, 341.9, 353.7, 365.8, 378.4, 391.9, 405.5, 418.4, 432.6, 447.4, 462.0, 477.1, 492.5, 509.1, 525.6, 542.7, 559.7, 577.2, 595.1, 613.7, 633.4, 652.4, 672.0, 692.4, 714.1, 735.7, 758.0, 782.0, 805.4, 829.4, 854.5, 880.6, 907.5, 933.0, 960.4, 989.1, -999.0