Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-10 06:00:00,,0830.2,5.00,0.00,29.5,27.9,00.0,38.3,31.3,26.2,0000.0,0002.68,0002.56,0002.52
2022-09-10 06:01:00,,0830.2,4.99,0.00,29.5,27.9,00.0,38.3,31.3,26.2,0000.0,0002.62,0002.53,0002.50
2022-09-10 06:02:00,,0830.1,5.01,0.00,29.5,27.9,00.0,38.3,31.3,26.2,0000.0,0002.60,0002.49,0002.45
2022-09-10 06:03:00,,0830.1,5.01,0.00,29.5,27.9,00.0,38.3,31.3,26.1,0000.0,0002.57,0002.45,0002.41
2022-09-10 06:04:00,,0830.1,4.99,0.00,29.5,27.9,00.0,38.3,31.3,26.1,0000.0,0002.52,0002.41,0002.38
2022-09-10 06:05:00,,0830.1,5.00,0.00,29.5,27.9,00.0,38.3,31.3,26.1,0000.0,0002.50,0002.39,0002.36
2022-09-10 06:06:00,,0830.1,5.00,0.00,29.5,27.9,00.0,38.3,31.3,26.1,0000.0,0002.51,0002.38,0002.35
2022-09-10 06:07:00,,0830.1,5.01,0.00,29.5,27.8,00.0,38.3,31.3,26.1,0000.0,0002.48,0002.35,0002.31
2022-09-10 06:08:00,,0830.1,5.01,0.00,29.5,27.9,00.0,38.3,31.3,26.1,0000.0,0002.43,0002.32,0002.28
2022-09-10 06:09:00,,0830.1,4.99,0.00,29.5,27.9,00.0,38.3,31.3,26.1,0000.0,0002.39,0002.27,0002.23
2022-09-10 06:10:00,,0830.1,5.01,0.00,29.5,27.9,00.0,38.3,31.3,26.1,0000.0,0002.34,0002.23,0002.19
2022-09-10 06:11:00,,0830.1,5.00,0.00,29.5,27.8,00.0,38.3,31.3,26.2,0000.0,0002.31,0002.20,0002.16
2022-09-10 06:12:00,,0830.1,5.00,0.00,29.5,27.9,00.0,38.3,31.3,26.2,0000.0,0002.29,0002.18,0002.14
2022-09-10 06:13:00,,0830.1,5.00,0.00,29.5,27.9,00.0,38.3,31.3,26.2,0000.0,0002.22,0002.14,0002.11
2022-09-10 06:14:00,,0830.1,5.01,0.00,29.5,27.9,00.0,38.3,31.3,26.2,0000.0,0002.18,0002.11,0002.09
2022-09-10 06:15:00,,0830.1,5.00,0.00,29.5,27.8,00.0,38.2,31.3,26.1,0000.0,0002.13,0002.07,0002.04
2022-09-10 06:16:00,,0830.1,4.99,0.00,29.5,27.8,00.0,38.2,31.3,26.1,0000.0,0002.06,0002.00,0001.98
2022-09-10 06:17:00,,0830.2,5.00,0.00,29.5,27.9,00.0,38.2,31.3,26.1,0000.0,0001.98,0001.93,0001.92
2022-09-10 06:18:00,,0830.2,4.99,0.00,29.5,27.9,00.0,38.2,31.3,26.1,0000.0,0001.93,0001.89,0001.87
2022-09-10 06:19:00,,0830.2,5.00,0.00,29.5,27.9,00.0,38.2,31.3,26.0,0000.0,0001.90,0001.86,0001.84
2022-09-10 06:20:00,,0830.2,5.01,0.00,29.5,27.9,00.0,38.2,31.3,26.0,0000.0,0001.89,0001.84,0001.83
2022-09-10 06:21:00,,0830.2,5.00,0.00,29.5,27.9,00.0,38.2,31.3,26.0,0000.0,0001.86,0001.81,0001.81
2022-09-10 06:22:00,,0830.3,5.01,0.00,29.5,27.9,00.0,38.2,31.3,25.9,0000.0,0001.84,0001.80,0001.79
2022-09-10 06:23:00,,0830.2,4.98,0.00,29.5,27.8,00.0,38.2,31.3,25.9,0000.0,0001.85,0001.80,0001.78
2022-09-10 06:24:00,,0830.2,5.01,0.00,29.5,27.8,00.0,38.2,31.3,25.9,0000.0,0001.88,0001.81,0001.79
2022-09-10 06:25:00,,0830.2,5.00,0.00,29.5,27.9,00.0,38.2,31.3,25.9,0000.0,0001.90,0001.82,0001.81
2022-09-10 06:26:00,,0830.2,5.00,0.00,29.5,27.8,00.0,38.2,31.3,25.9,0000.0,0001.95,0001.86,0001.84
2022-09-10 06:27:00,,0830.2,5.01,0.00,29.5,27.8,00.0,38.2,31.3,25.9,0000.0,0001.99,0001.89,0001.86
2022-09-10 06:28:00,,0830.2,5.00,0.00,29.5,27.8,00.0,38.2,31.3,25.9,0000.0,0002.01,0001.91,0001.89
2022-09-10 06:29:00,,0830.3,5.00,0.00,29.5,27.8,00.0,38.2,31.3,25.9,0000.0,0002.04,0001.95,0001.92
2022-09-10 06:30:00,,0830.2,5.00,0.00,29.5,27.8,00.0,38.2,31.3,25.9,0000.0,0002.11,0002.00,0001.97
2022-09-10 06:31:00,,0830.3,5.00,0.00,29.5,27.8,00.0,38.2,31.3,25.9,0000.0,0002.15,0002.03,0002.00
2022-09-10 06:32:00,,0830.2,5.00,0.00,29.5,27.8,00.0,38.2,31.2,25.9,0000.0,0002.21,0002.08,0002.05
2022-09-10 06:33:00,,0830.2,5.00,0.00,29.5,27.8,00.0,38.2,31.2,26.3,0000.0,0002.27,0002.13,0002.10
2022-09-10 06:34:00,,0830.2,4.99,0.00,29.4,27.8,00.0,38.2,31.2,27.2,0000.0,0002.32,0002.18,0002.15
2022-09-10 06:35:00,,0830.3,5.00,0.00,29.4,27.8,00.0,38.2,31.2,26.5,0000.0,0002.36,0002.23,0002.20
2022-09-10 06:36:00,,0830.2,5.00,0.00,29.4,27.8,00.0,38.2,31.2,26.3,0000.0,0002.42,0002.28,0002.25
2022-09-10 06:37:00,,0830.1,5.00,0.00,29.4,27.8,00.0,38.2,31.2,26.2,0000.0,0002.49,0002.33,0002.30
2022-09-10 06:38:00,,0830.2,5.00,0.00,29.4,27.8,00.0,38.2,31.2,26.2,0000.0,0002.53,0002.36,0002.33
2022-09-10 06:39:00,,0830.2,5.00,0.00,29.4,27.8,00.0,38.2,31.2,26.2,0000.0,0002.57,0002.37,0002.34
2022-09-10 06:40:00,,0830.2,4.99,0.00,29.4,27.8,00.0,38.2,31.2,26.2,0000.0,0002.64,0002.41,0002.35
2022-09-10 06:41:00,,0830.1,5.00,0.00,29.4,27.8,00.0,38.2,31.2,26.2,0000.0,0002.67,0002.41,0002.35
2022-09-10 06:42:00,,0830.1,5.01,0.00,29.4,27.8,00.0,38.2,31.3,26.1,0000.0,0002.67,0002.40,0002.33
2022-09-10 06:43:00,,0830.2,5.01,0.00,29.4,27.8,00.0,38.2,31.3,26.1,0000.0,0002.74,0002.41,0002.34
2022-09-10 06:44:00,,0830.2,4.98,0.00,29.5,27.9,00.0,38.2,31.3,26.2,0000.0,0002.81,0002.43,0002.34
2022-09-10 06:45:00,,0830.3,5.01,0.00,29.4,27.9,00.0,38.2,31.2,26.2,0000.0,0002.84,0002.43,0002.34
2022-09-10 06:46:00,,0830.3,5.01,0.00,29.4,27.8,00.0,38.2,31.2,26.1,0000.0,0002.85,0002.45,0002.35
2022-09-10 06:47:00,,0830.3,5.01,0.00,29.4,27.7,00.0,38.2,31.2,26.1,0000.0,0002.84,0002.43,0002.34
2022-09-10 06:48:00,,0830.2,5.00,0.00,29.4,27.7,00.0,38.2,31.2,26.1,0000.0,0002.89,0002.44,0002.34
2022-09-10 06:49:00,,0830.3,4.99,0.00,29.4,27.8,00.0,38.2,31.2,26.0,0000.0,0002.95,0002.48,0002.37
2022-09-10 06:50:00,,0830.3,4.99,0.00,29.4,27.7,00.0,38.2,31.2,26.0,0000.0,0003.00,0002.52,0002.41
2022-09-10 06:51:00,,0830.3,5.00,0.00,29.4,27.8,00.0,38.2,31.2,26.0,0000.0,0003.06,0002.55,0002.43
2022-09-10 06:52:00,,0830.2,5.01,0.00,29.4,27.8,00.0,38.2,31.2,26.0,0000.0,0003.10,0002.59,0002.47
2022-09-10 06:53:00,,0830.2,5.00,0.00,29.4,27.8,00.0,38.2,31.2,26.0,0000.0,0003.14,0002.62,0002.50
2022-09-10 06:54:00,,0830.2,5.00,0.00,29.4,27.8,00.0,38.2,31.2,26.0,0000.0,0003.10,0002.63,0002.52
2022-09-10 06:55:00,,0830.2,4.99,0.00,29.4,27.8,00.0,38.2,31.2,26.0,0000.0,0003.02,0002.61,0002.51
2022-09-10 06:56:00,,0830.3,5.00,0.00,29.4,27.8,00.0,38.2,31.2,26.0,0000.0,0003.00,0002.59,0002.50
2022-09-10 06:57:00,,0830.2,5.00,0.00,29.4,27.8,00.0,38.2,31.2,26.0,0000.0,0002.99,0002.59,0002.49
2022-09-10 06:58:00,,0830.3,5.00,0.00,29.4,27.8,00.0,38.2,31.2,25.9,0000.0,0003.04,0002.60,0002.50
2022-09-10 06:59:00,,0830.3,5.00,0.00,29.4,27.8,00.0,38.2,31.2,25.9,0000.0,0003.00,0002.57,0002.47
