Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-03 00:00:00,SystemResetWarning,0813.8,5.01,000.00,025.7,025.0,000.0,034.1,027.5,12.0,0004.0,0022.00,0008.02,0006.94
2024-02-03 00:01:00,SystemResetWarning,0813.8,5.00,000.00,025.7,025.0,000.0,034.1,027.6,12.0,0003.8,0022.99,0008.08,0006.95
2024-02-03 00:02:00,SystemResetWarning,0813.8,4.99,000.00,025.7,025.0,000.0,034.1,027.6,11.9,0003.1,0024.31,0008.23,0006.98
2024-02-03 00:03:00,SystemResetWarning,0813.7,4.99,000.00,025.7,025.0,000.0,034.1,027.5,11.9,0002.6,0025.11,0008.29,0006.99
2024-02-03 00:04:00,SystemResetWarning,0813.8,5.01,000.00,025.7,025.0,000.0,034.1,027.5,11.9,0002.8,0027.34,0008.36,0006.99
2024-02-03 00:05:00,SystemResetWarning,0813.7,5.01,000.00,025.7,025.0,000.0,034.1,027.5,11.9,0003.2,0027.14,0008.41,0006.99
2024-02-03 00:06:00,SystemResetWarning,0813.7,5.00,000.00,025.7,025.0,000.0,034.1,027.5,11.9,0003.1,0026.48,0008.46,0007.00
2024-02-03 00:07:00,SystemResetWarning,0813.8,5.00,000.00,025.7,025.0,000.0,034.1,027.5,11.9,0002.7,0026.95,0008.55,0007.03
2024-02-03 00:08:00,SystemResetWarning,0813.7,5.01,000.00,025.7,025.0,000.0,034.1,027.5,11.9,0002.7,0027.38,0008.62,0007.05
2024-02-03 00:09:00,SystemResetWarning,0813.7,5.00,000.00,025.7,025.0,000.0,034.1,027.5,11.9,0003.4,0028.95,0008.69,0007.04
2024-02-03 00:10:00,SystemResetWarning,0813.7,5.00,000.00,025.7,025.0,000.0,034.1,027.5,11.9,0003.8,0031.00,0008.69,0007.04
2024-02-03 00:11:00,SystemResetWarning,0813.7,5.00,000.00,025.7,025.0,000.0,034.1,027.5,11.9,0004.0,0031.30,0008.70,0007.03
2024-02-03 00:12:00,SystemResetWarning,0813.7,4.99,000.00,025.7,025.0,000.0,034.1,027.6,11.9,0003.9,0030.80,0008.71,0007.04
2024-02-03 00:13:00,SystemResetWarning,0813.7,5.00,000.00,025.7,025.0,000.0,034.1,027.6,11.9,0004.5,0029.89,0008.60,0007.03
2024-02-03 00:14:00,SystemResetWarning,0813.7,5.00,000.00,025.7,025.0,000.0,034.1,027.5,11.9,0004.8,0030.24,0008.54,0007.03
2024-02-03 00:15:00,SystemResetWarning,0813.7,5.02,000.00,025.7,025.0,000.0,034.1,027.5,12.0,0004.6,0030.83,0008.48,0007.04
2024-02-03 00:16:00,SystemResetWarning,0813.7,5.00,000.00,025.7,025.0,000.0,034.1,027.6,12.0,0004.5,0031.64,0008.47,0007.04
2024-02-03 00:17:00,SystemResetWarning,0813.7,5.00,000.00,025.7,025.0,000.0,034.1,027.5,12.0,0004.2,0031.56,0008.44,0007.04
2024-02-03 00:18:00,SystemResetWarning,0813.7,4.99,000.00,025.7,025.0,000.0,034.2,027.6,11.9,0004.3,0030.09,0008.36,0007.03
2024-02-03 00:19:00,SystemResetWarning,0813.7,5.00,000.00,025.7,025.0,000.0,034.1,027.6,12.0,0004.3,0028.54,0008.31,0007.02
2024-02-03 00:20:00,SystemResetWarning,0813.7,5.01,000.00,025.7,025.0,000.0,034.1,027.6,12.0,0004.2,0028.50,0008.28,0007.03
2024-02-03 00:21:00,SystemResetWarning,0813.8,5.00,000.00,025.7,025.0,000.0,034.1,027.5,12.0,0003.9,0027.80,0008.37,0007.05
2024-02-03 00:22:00,SystemResetWarning,0813.8,5.00,000.00,025.7,025.0,000.0,034.1,027.6,12.0,0003.8,0029.62,0008.42,0007.07
2024-02-03 00:23:00,SystemResetWarning,0813.9,4.99,000.00,025.7,025.0,000.0,034.1,027.6,12.0,0003.6,0030.95,0008.44,0007.09
2024-02-03 00:24:00,SystemResetWarning,0813.9,5.00,000.00,025.7,025.0,000.0,034.2,027.6,12.0,0003.3,0031.82,0008.53,0007.12
2024-02-03 00:25:00,SystemResetWarning,0813.9,5.01,000.00,025.7,025.0,000.0,034.1,027.6,12.0,0003.3,0031.18,0008.65,0007.14
2024-02-03 00:26:00,SystemResetWarning,0813.9,5.01,000.00,025.7,025.0,000.0,034.1,027.6,12.0,0003.2,0030.67,0008.74,0007.15
2024-02-03 00:27:00,SystemResetWarning,0813.9,5.00,000.00,025.7,025.0,000.0,034.1,027.6,11.9,0002.9,0029.83,0008.80,0007.15
2024-02-03 00:28:00,SystemResetWarning,0813.9,5.00,000.00,025.7,025.0,000.0,034.1,027.6,11.9,0003.6,0029.07,0008.87,0007.18
2024-02-03 00:29:00,SystemResetWarning,0813.9,5.00,000.00,025.7,025.0,000.0,034.1,027.6,12.0,0003.6,0030.29,0008.91,0007.19
2024-02-03 00:30:00,SystemResetWarning,0813.9,4.99,000.00,025.7,025.0,000.0,034.1,027.6,12.0,0003.5,0032.55,0008.97,0007.18
2024-02-03 00:31:00,SystemResetWarning,0813.9,4.99,000.00,025.7,025.0,000.0,034.1,027.6,12.0,0003.7,0031.30,0009.00,0007.19
2024-02-03 00:32:00,SystemResetWarning,0813.9,5.00,000.00,025.7,025.0,000.0,034.1,027.6,12.0,0003.9,0030.73,0008.96,0007.19
2024-02-03 00:33:00,SystemResetWarning,0813.9,5.00,000.00,025.7,025.0,000.0,034.1,027.6,11.9,0004.0,0028.69,0008.92,0007.19
2024-02-03 00:34:00,SystemResetWarning,0813.9,5.00,000.00,025.7,025.0,000.0,034.2,027.6,11.9,0004.2,0029.24,0008.96,0007.18
2024-02-03 00:35:00,SystemResetWarning,0813.9,5.01,000.00,025.7,025.0,000.0,034.2,027.5,11.9,0004.1,0030.17,0008.98,0007.19
2024-02-03 00:36:00,SystemResetWarning,0813.9,5.00,000.00,025.7,025.0,000.0,034.1,027.6,11.9,0003.8,0030.68,0008.93,0007.21
2024-02-03 00:37:00,SystemResetWarning,0813.9,5.01,000.00,025.7,025.0,000.0,034.2,027.6,11.9,0004.6,0029.61,0008.96,0007.23
2024-02-03 00:38:00,SystemResetWarning,0813.9,5.00,000.00,025.7,025.0,000.0,034.2,027.6,11.9,0005.2,0030.04,0009.00,0007.24
2024-02-03 00:39:00,SystemResetWarning,0813.9,5.00,000.00,025.7,025.0,000.0,034.2,027.6,11.8,0004.8,0030.89,0009.00,0007.23
2024-02-03 00:40:00,SystemResetWarning,0813.9,5.00,000.00,025.7,025.0,000.0,034.2,027.6,11.8,0004.4,0031.30,0009.03,0007.24
2024-02-03 00:41:00,SystemResetWarning,0814.0,4.99,000.00,025.7,025.0,000.0,034.2,027.5,11.7,0004.5,0031.09,0009.06,0007.26
2024-02-03 00:42:00,SystemResetWarning,0814.0,5.01,000.00,025.7,025.0,000.0,034.2,027.5,11.7,0004.3,0032.35,0009.07,0007.27
2024-02-03 00:43:00,SystemResetWarning,0814.0,5.01,000.00,025.7,025.0,000.0,034.2,027.5,11.6,0004.3,0031.68,0009.05,0007.28
2024-02-03 00:44:00,SystemResetWarning,0814.0,5.01,000.00,025.7,025.0,000.0,034.2,027.5,11.7,0004.4,0031.88,0009.05,0007.29
2024-02-03 00:45:00,SystemResetWarning,0814.0,4.99,000.00,025.7,025.0,000.0,034.2,027.5,11.7,0004.2,0029.71,0009.00,0007.30
2024-02-03 00:46:00,SystemResetWarning,0814.0,4.99,000.00,025.7,025.0,000.0,034.2,027.5,11.7,0004.2,0028.67,0008.98,0007.31
2024-02-03 00:47:00,SystemResetWarning,0814.1,4.99,000.00,025.7,025.0,000.0,034.2,027.5,11.7,0004.3,0027.39,0008.97,0007.30
2024-02-03 00:48:00,SystemResetWarning,0814.1,5.00,000.00,025.7,025.0,000.0,034.2,027.5,11.7,0003.9,0026.05,0008.92,0007.30
2024-02-03 00:49:00,SystemResetWarning,0814.1,5.00,000.00,025.7,025.0,000.0,034.1,027.5,11.6,0003.2,0025.30,0008.93,0007.32
2024-02-03 00:50:00,SystemResetWarning,0814.1,5.00,000.00,025.7,025.0,000.0,034.1,027.6,11.6,0003.0,0025.52,0008.90,0007.34
2024-02-03 00:51:00,SystemResetWarning,0814.1,5.01,000.00,025.7,025.0,000.0,034.1,027.5,11.6,0003.1,0025.37,0008.89,0007.36
2024-02-03 00:52:00,SystemResetWarning,0814.2,5.01,000.00,025.7,025.0,000.0,034.1,027.6,11.6,0002.7,0023.53,0008.81,0007.38
2024-02-03 00:53:00,SystemResetWarning,0814.2,5.01,000.00,025.7,025.0,000.0,034.1,027.6,11.6,0002.7,0023.14,0008.82,0007.39
2024-02-03 00:54:00,SystemResetWarning,0814.2,5.00,000.00,025.7,025.0,000.0,034.1,027.6,11.6,0002.4,0023.76,0008.89,0007.41
2024-02-03 00:55:00,SystemResetWarning,0814.3,4.99,000.00,025.7,025.0,000.0,034.1,027.6,11.6,0002.3,0024.80,0008.95,0007.42
2024-02-03 00:56:00,SystemResetWarning,0814.3,5.00,000.00,025.7,025.0,000.0,034.1,027.6,11.6,0002.2,0026.08,0008.97,0007.43
2024-02-03 00:57:00,SystemResetWarning,0814.3,5.00,000.00,025.7,025.0,000.0,034.2,027.5,11.6,0002.5,0024.82,0008.93,0007.42
2024-02-03 00:58:00,SystemResetWarning,0814.3,5.00,000.00,025.7,025.0,000.0,034.1,027.6,11.6,0002.5,0025.59,0008.88,0007.40
2024-02-03 00:59:00,SystemResetWarning,0814.3,5.00,000.00,025.7,025.0,000.0,034.1,027.6,11.6,0003.0,0026.20,0008.86,0007.39
