Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-24 21:00:00,,0824.4,4.99,0.00,28.0,27.1,00.0,36.8,29.9,17.2,-002.3,0013.54,0009.16,0008.36
2022-05-24 21:01:00,,0824.4,5.01,0.00,28.0,27.1,00.0,36.8,29.9,17.6,-002.2,0013.66,0009.21,0008.41
2022-05-24 21:02:00,,0824.4,5.00,0.00,28.0,27.2,00.0,36.8,29.9,17.3,-002.1,0014.10,0009.25,0008.44
2022-05-24 21:03:00,,0824.4,5.01,0.00,28.0,27.2,00.0,36.8,29.9,16.8,-001.8,0014.20,0009.25,0008.44
2022-05-24 21:04:00,,0824.4,5.01,0.00,28.0,27.2,00.0,36.8,29.9,16.9,-001.5,0013.99,0009.18,0008.43
2022-05-24 21:05:00,,0824.4,5.00,0.00,28.0,27.2,00.0,36.9,30.0,16.9,-001.4,0013.89,0009.14,0008.42
2022-05-24 21:06:00,,0824.4,5.00,0.00,28.0,27.2,00.0,36.9,30.0,16.4,-001.6,0013.70,0009.07,0008.36
2022-05-24 21:07:00,,0824.4,5.00,0.00,28.1,27.2,00.0,36.9,30.0,16.3,-001.6,0013.98,0008.99,0008.27
2022-05-24 21:08:00,,0824.4,5.00,0.00,28.1,27.2,00.0,36.9,30.0,16.5,-001.2,0014.21,0008.92,0008.18
2022-05-24 21:09:00,,0824.4,5.00,0.00,28.1,27.2,00.0,36.9,30.0,16.9,-001.2,0014.08,0008.84,0008.14
2022-05-24 21:10:00,,0824.5,5.00,0.00,28.1,27.2,00.0,36.9,30.0,16.7,-000.8,0014.19,0008.81,0008.10
2022-05-24 21:11:00,,0824.4,4.99,0.00,28.1,27.3,00.0,36.9,30.0,16.8,-001.0,0014.31,0008.73,0008.06
2022-05-24 21:12:00,,0824.4,5.00,0.00,28.1,27.3,00.0,36.9,30.0,17.0,-001.0,0014.25,0008.65,0008.02
2022-05-24 21:13:00,,0824.4,5.01,0.00,28.1,27.3,00.0,37.0,30.1,17.2,-001.1,0014.40,0008.65,0008.01
2022-05-24 21:14:00,,0824.7,5.00,0.00,28.1,27.3,00.0,37.0,30.1,17.4,-001.6,0014.98,0008.68,0008.01
2022-05-24 21:15:00,,0824.5,5.00,0.00,28.2,27.3,00.0,37.0,30.1,17.4,-002.2,0015.14,0008.69,0008.00
2022-05-24 21:16:00,,0824.5,4.99,0.00,28.2,27.3,00.0,37.0,30.1,17.2,-001.9,0015.79,0008.69,0007.99
2022-05-24 21:17:00,,0824.4,5.01,0.00,28.2,27.3,00.0,37.0,30.1,17.1,-001.5,0015.84,0008.73,0008.03
2022-05-24 21:18:00,,0824.4,5.00,0.00,28.2,27.3,00.0,37.0,30.1,17.3,-001.3,0015.35,0008.78,0008.08
2022-05-24 21:19:00,,0824.5,5.00,0.00,28.2,27.3,00.0,37.0,30.1,17.2,-001.2,0015.58,0008.83,0008.12
2022-05-24 21:20:00,,0824.4,5.01,0.00,28.2,27.3,00.0,37.0,30.1,17.5,-001.3,0015.65,0008.90,0008.16
2022-05-24 21:21:00,,0824.4,5.00,0.00,28.2,27.3,00.0,37.0,30.1,17.2,-001.5,0016.35,0008.88,0008.17
2022-05-24 21:22:00,,0824.4,5.00,0.00,28.2,27.4,00.0,37.1,30.1,17.0,-001.4,0016.60,0008.86,0008.15
2022-05-24 21:23:00,,0824.4,5.00,0.00,28.2,27.4,00.0,37.1,30.1,17.3,-001.4,0016.41,0008.82,0008.13
2022-05-24 21:24:00,,0824.4,5.00,0.00,28.2,27.4,00.0,37.1,30.2,16.9,-001.2,0016.49,0008.79,0008.11
2022-05-24 21:25:00,,0824.5,5.00,0.00,28.3,27.4,00.0,37.1,30.2,16.9,-000.7,0016.00,0008.74,0008.09
2022-05-24 21:26:00,,0824.4,5.00,0.00,28.3,27.4,00.0,37.1,30.2,16.8,-000.1,0015.76,0008.75,0008.10
2022-05-24 21:27:00,,0824.4,5.00,0.00,28.3,27.4,00.0,37.1,30.2,16.9,-000.6,0015.99,0008.78,0008.09
2022-05-24 21:28:00,,0824.4,5.00,0.00,28.3,27.4,00.0,37.1,30.2,17.2,-000.2,0015.86,0008.75,0008.08
2022-05-24 21:29:00,,0824.4,5.00,0.00,28.3,27.4,00.0,37.1,30.2,17.3,-000.2,0015.59,0008.76,0008.09
2022-05-24 21:30:00,,0824.4,4.99,0.00,28.3,27.4,00.0,37.1,30.2,17.4,-000.5,0015.07,0008.75,0008.09
2022-05-24 21:31:00,,0824.3,5.00,0.00,28.3,27.4,00.0,37.2,30.2,17.2,-000.7,0014.78,0008.71,0008.09
2022-05-24 21:32:00,,0824.3,5.01,0.00,28.3,27.5,00.0,37.2,30.2,17.3,-000.7,0014.19,0008.72,0008.08
2022-05-24 21:33:00,,0824.4,5.00,0.00,28.3,27.5,00.0,37.2,30.2,17.6,-000.8,0014.70,0008.73,0008.08
2022-05-24 21:34:00,,0824.4,5.00,0.00,28.4,27.5,00.0,37.2,30.2,17.5,-000.9,0015.25,0008.82,0008.11
2022-05-24 21:35:00,,0824.4,4.99,0.00,28.4,27.5,00.0,37.2,30.3,17.2,-001.2,0015.15,0008.85,0008.15
2022-05-24 21:36:00,,0824.4,5.01,0.00,28.4,27.5,00.0,37.2,30.3,17.2,-001.0,0016.20,0008.88,0008.18
2022-05-24 21:37:00,,0824.4,5.00,0.00,28.4,27.5,00.0,37.2,30.3,17.3,-001.0,0016.28,0008.86,0008.19
2022-05-24 21:38:00,,0824.4,5.01,0.00,28.4,27.5,00.0,37.2,30.3,17.0,-000.6,0015.47,0008.80,0008.19
2022-05-24 21:39:00,,0824.4,5.00,0.00,28.4,27.5,00.0,37.2,30.3,16.8,-000.7,0015.44,0008.82,0008.19
2022-05-24 21:40:00,,0824.3,5.00,0.00,28.4,27.5,00.0,37.2,30.3,17.0,-000.8,0015.43,0008.80,0008.15
2022-05-24 21:41:00,,0824.4,5.00,0.00,28.4,27.5,00.0,37.3,30.3,16.7,-000.8,0015.47,0008.80,0008.14
2022-05-24 21:42:00,,0824.4,5.00,0.00,28.4,27.5,00.0,37.3,30.3,16.9,-000.9,0015.54,0008.80,0008.13
2022-05-24 21:43:00,,0824.3,4.99,0.00,28.4,27.5,00.0,37.3,30.3,17.1,-000.8,0015.34,0008.80,0008.14
2022-05-24 21:44:00,,0824.3,5.01,0.00,28.4,27.5,00.0,37.3,30.3,16.9,-000.9,0014.60,0008.80,0008.16
2022-05-24 21:45:00,,0824.3,4.99,0.00,28.4,27.5,00.0,37.3,30.3,16.5,-001.0,0014.75,0008.76,0008.16
2022-05-24 21:46:00,,0824.3,5.01,0.00,28.4,27.5,00.0,37.3,30.3,16.5,-000.8,0015.24,0008.76,0008.15
2022-05-24 21:47:00,,0824.3,5.02,0.00,28.4,27.5,00.0,37.3,30.3,16.3,-001.3,0014.87,0008.72,0008.11
2022-05-24 21:48:00,,0824.3,5.00,0.00,28.4,27.5,00.0,37.3,30.3,16.1,-001.4,0016.10,0008.71,0008.08
2022-05-24 21:49:00,,0824.4,5.00,0.00,28.4,27.5,00.0,37.3,30.3,16.2,-001.7,0016.47,0008.71,0008.05
2022-05-24 21:50:00,,0824.3,5.00,0.00,28.4,27.5,00.0,37.3,30.3,16.2,-001.6,0017.15,0008.73,0008.03
2022-05-24 21:51:00,,0824.3,5.00,0.00,28.4,27.5,00.0,37.3,30.2,16.1,-001.7,0017.56,0008.76,0008.03
2022-05-24 21:52:00,,0824.3,5.01,0.00,28.4,27.5,00.0,37.3,30.3,16.3,-001.9,0017.94,0008.72,0008.01
2022-05-24 21:53:00,,0824.3,4.99,0.00,28.4,27.5,00.0,37.3,30.3,16.3,-002.2,0019.03,0008.70,0008.00
2022-05-24 21:54:00,,0824.3,4.99,0.00,28.4,27.5,00.0,37.3,30.3,16.7,-002.2,0019.56,0008.67,0007.95
2022-05-24 21:55:00,,0824.3,5.00,0.00,28.4,27.5,00.0,37.3,30.3,17.0,-002.3,0019.94,0008.66,0007.90
2022-05-24 21:56:00,,0824.3,5.00,0.00,28.4,27.5,00.0,37.3,30.3,17.1,-002.2,0019.27,0008.64,0007.86
2022-05-24 21:57:00,,0824.3,5.00,0.00,28.4,27.5,00.0,37.3,30.3,16.6,-002.1,0018.31,0008.63,0007.85
2022-05-24 21:58:00,,0824.3,4.99,0.00,28.4,27.5,00.0,37.4,30.3,16.5,-001.9,0017.94,0008.65,0007.87
2022-05-24 21:59:00,,0824.3,4.98,0.00,28.4,27.5,00.0,37.4,30.3,16.5,-001.5,0016.87,0008.64,0007.89
