Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-25 09:00:00,SystemResetWarning,0827.7,4.99,000.00,028.8,027.3,000.0,037.2,030.5,18.0,0000.0,0014.99,0006.05,0004.26
2023-10-25 09:01:00,SystemResetWarning,0827.7,4.99,000.00,028.8,027.3,000.0,037.2,030.5,18.0,0000.0,0015.03,0006.09,0004.29
2023-10-25 09:02:00,SystemResetWarning,0827.7,5.00,000.00,028.8,027.3,000.0,037.2,030.5,17.9,0000.0,0016.07,0006.18,0004.30
2023-10-25 09:03:00,SystemResetWarning,0827.6,5.00,000.00,028.8,027.3,000.0,037.3,030.5,17.9,0000.0,0016.51,0006.25,0004.32
2023-10-25 09:04:00,SystemResetWarning,0827.6,5.01,000.00,028.8,027.3,000.0,037.3,030.5,17.9,0000.0,0017.00,0006.35,0004.33
2023-10-25 09:05:00,SystemResetWarning,0827.6,5.01,000.00,028.8,027.3,000.0,037.3,030.4,17.9,0000.0,0017.27,0006.44,0004.36
2023-10-25 09:06:00,SystemResetWarning,0827.6,5.01,000.00,028.8,027.3,000.0,037.3,030.4,17.9,0000.0,0017.75,0006.50,0004.39
2023-10-25 09:07:00,SystemResetWarning,0827.6,5.00,000.00,028.8,027.3,000.0,037.3,030.4,17.8,0000.0,0017.42,0006.53,0004.40
2023-10-25 09:08:00,SystemResetWarning,0827.6,5.00,000.00,028.8,027.3,000.0,037.3,030.4,17.8,0000.0,0017.31,0006.51,0004.41
2023-10-25 09:09:00,SystemResetWarning,0827.7,5.00,000.00,028.8,027.3,000.0,037.3,030.4,17.8,0000.0,0017.46,0006.49,0004.41
2023-10-25 09:10:00,SystemResetWarning,0827.6,4.99,000.00,028.8,027.3,000.0,037.3,030.5,17.8,0000.0,0017.66,0006.53,0004.42
2023-10-25 09:11:00,SystemResetWarning,0827.6,5.01,000.00,028.8,027.3,000.0,037.3,030.5,17.8,0000.0,0017.09,0006.63,0004.43
2023-10-25 09:12:00,SystemResetWarning,0827.5,4.99,000.00,028.8,027.3,000.0,037.2,030.5,17.9,0000.0,0016.35,0006.65,0004.42
2023-10-25 09:13:00,SystemResetWarning,0827.5,4.99,000.00,028.8,027.3,000.0,037.2,030.5,17.9,0000.0,0015.83,0006.55,0004.40
2023-10-25 09:14:00,SystemResetWarning,0827.5,5.01,000.00,028.8,027.3,000.0,037.2,030.5,17.9,0000.0,0015.46,0006.55,0004.41
2023-10-25 09:15:00,SystemResetWarning,0827.5,5.02,000.00,028.8,027.3,000.0,037.2,030.5,17.9,0000.0,0015.00,0006.46,0004.40
2023-10-25 09:16:00,SystemResetWarning,0827.5,5.00,000.00,028.8,027.4,000.0,037.2,030.5,17.9,0000.0,0014.63,0006.39,0004.39
2023-10-25 09:17:00,SystemResetWarning,0827.5,4.99,000.00,028.8,027.4,000.0,037.2,030.5,17.9,0000.0,0014.05,0006.35,0004.38
2023-10-25 09:18:00,SystemResetWarning,0827.5,4.99,000.00,028.8,027.4,000.0,037.2,030.5,17.9,0000.0,0014.44,0006.26,0004.38
2023-10-25 09:19:00,SystemResetWarning,0827.5,5.00,000.00,028.8,027.4,000.0,037.2,030.5,17.9,0000.0,0014.95,0006.24,0004.38
2023-10-25 09:20:00,SystemResetWarning,0827.6,5.00,000.00,028.8,027.4,000.0,037.2,030.5,17.9,0000.0,0015.45,0006.22,0004.38
2023-10-25 09:21:00,SystemResetWarning,0827.6,5.00,000.00,028.8,027.4,000.0,037.2,030.5,17.9,0000.0,0015.84,0006.24,0004.37
2023-10-25 09:22:00,SystemResetWarning,0827.6,5.00,000.00,028.8,027.4,000.0,037.2,030.5,17.9,0000.0,0015.60,0006.20,0004.37
2023-10-25 09:23:00,SystemResetWarning,0827.5,5.00,000.00,028.8,027.4,000.0,037.2,030.5,17.9,0000.0,0016.22,0006.19,0004.37
2023-10-25 09:24:00,SystemResetWarning,0827.5,5.00,000.00,028.8,027.4,000.0,037.2,030.5,17.9,0000.0,0016.58,0006.30,0004.39
2023-10-25 09:25:00,SystemResetWarning,0827.9,5.00,000.00,028.8,027.4,000.0,037.2,030.5,17.9,0000.0,0016.46,0006.21,0004.39
2023-10-25 09:26:00,SystemResetWarning,0827.7,5.00,000.00,028.8,027.4,000.0,037.3,030.5,17.9,0000.0,0017.16,0006.21,0004.39
2023-10-25 09:27:00,SystemResetWarning,0827.7,5.00,000.00,028.8,027.4,000.0,037.3,030.5,17.9,0000.0,0018.35,0006.21,0004.39
2023-10-25 09:28:00,SystemResetWarning,0827.9,5.00,000.00,028.9,027.4,000.0,037.3,030.5,17.9,0000.0,0019.14,0006.21,0004.39
2023-10-25 09:29:00,SystemResetWarning,0827.8,5.00,000.00,028.9,027.4,000.0,037.3,030.5,17.9,0000.0,0020.12,0006.23,0004.39
2023-10-25 09:30:00,SystemResetWarning,0828.0,5.00,000.00,028.9,027.4,000.0,037.3,030.5,17.9,0000.0,0019.83,0006.23,0004.39
2023-10-25 09:31:00,SystemResetWarning,0827.7,5.00,000.00,028.9,027.4,000.0,037.3,030.5,18.0,0000.0,0019.30,0006.30,0004.39
2023-10-25 09:32:00,SystemResetWarning,0827.7,5.00,000.00,028.9,027.4,000.0,037.3,030.5,18.0,0000.0,0018.78,0006.33,0004.41
2023-10-25 09:33:00,SystemResetWarning,0827.4,5.00,000.00,028.9,027.4,000.0,037.3,030.5,18.1,0000.0,0018.63,0006.21,0004.40
2023-10-25 09:34:00,SystemResetWarning,0827.4,5.00,000.00,028.9,027.4,000.0,037.3,030.5,18.1,0000.0,0018.06,0006.23,0004.41
2023-10-25 09:35:00,SystemResetWarning,0827.4,5.00,000.00,028.9,027.4,000.0,037.3,030.5,18.2,0000.0,0017.84,0006.22,0004.42
2023-10-25 09:36:00,SystemResetWarning,0827.4,5.00,000.00,028.9,027.4,000.0,037.3,030.5,18.2,0000.0,0018.10,0006.30,0004.42
2023-10-25 09:37:00,SystemResetWarning,0827.4,5.00,000.00,028.8,027.4,000.0,037.3,030.5,18.0,0000.0,0019.58,0006.41,0004.43
2023-10-25 09:38:00,SystemResetWarning,0827.4,5.00,000.00,028.8,027.3,000.0,037.3,030.4,18.0,0000.0,0020.72,0006.52,0004.46
2023-10-25 09:39:00,SystemResetWarning,0827.3,5.00,000.00,028.9,027.3,000.0,037.3,030.5,18.1,0000.0,0020.90,0006.59,0004.48
2023-10-25 09:40:00,SystemResetWarning,0827.3,5.00,000.00,028.8,027.3,000.0,037.3,030.5,18.1,0000.0,0019.95,0006.66,0004.50
2023-10-25 09:41:00,SystemResetWarning,0827.4,5.00,000.00,028.8,027.3,000.0,037.3,030.5,18.0,0000.0,0020.13,0006.69,0004.50
2023-10-25 09:42:00,SystemResetWarning,0827.3,4.99,000.00,028.8,027.3,000.0,037.3,030.5,18.0,0000.0,0021.65,0006.71,0004.50
2023-10-25 09:43:00,SystemResetWarning,0827.3,5.01,000.00,028.8,027.3,000.0,037.3,030.5,18.0,0000.0,0021.75,0006.78,0004.51
2023-10-25 09:44:00,SystemResetWarning,0827.3,5.00,000.00,028.8,027.3,000.0,037.3,030.5,18.0,0000.0,0022.60,0006.94,0004.51
2023-10-25 09:45:00,SystemResetWarning,0827.2,5.00,000.00,028.8,027.3,000.0,037.3,030.4,18.0,0000.0,0024.09,0007.00,0004.50
2023-10-25 09:46:00,SystemResetWarning,0827.2,5.01,000.00,028.8,027.3,000.0,037.3,030.4,18.0,0000.0,0025.58,0007.06,0004.50
2023-10-25 09:47:00,SystemResetWarning,0827.2,5.00,000.00,028.8,027.3,000.0,037.3,030.5,18.0,0000.0,0026.45,0007.08,0004.52
2023-10-25 09:48:00,SystemResetWarning,0827.2,4.99,000.00,028.8,027.2,000.0,037.3,030.4,18.0,0000.0,0026.64,0007.09,0004.53
2023-10-25 09:49:00,SystemResetWarning,0827.2,5.00,000.00,028.8,027.2,000.0,037.3,030.4,17.9,0000.0,0025.38,0007.03,0004.51
2023-10-25 09:50:00,SystemResetWarning,0827.2,5.00,000.00,028.8,027.2,000.0,037.3,030.4,17.9,0000.0,0025.71,0007.08,0004.51
2023-10-25 09:51:00,SystemResetWarning,0827.3,5.00,000.00,028.8,027.2,000.0,037.3,030.4,17.8,0000.0,0025.97,0007.16,0004.50
2023-10-25 09:52:00,SystemResetWarning,0827.3,5.00,000.00,028.8,027.2,000.0,037.3,030.4,17.8,0000.0,0027.10,0007.27,0004.51
2023-10-25 09:53:00,SystemResetWarning,0827.3,5.01,000.00,028.8,027.2,000.0,037.3,030.4,17.7,0000.0,0027.82,0007.31,0004.51
2023-10-25 09:54:00,SystemResetWarning,0827.3,5.00,000.00,028.8,027.2,000.0,037.3,030.4,17.7,0000.0,0028.96,0007.31,0004.52
2023-10-25 09:55:00,SystemResetWarning,0827.3,5.00,000.00,028.8,027.2,000.0,037.3,030.4,17.7,0000.0,0030.15,0007.24,0004.52
2023-10-25 09:56:00,SystemResetWarning,0827.3,5.00,000.00,028.8,027.2,000.0,037.3,030.4,17.7,0000.0,0030.42,0007.25,0004.53
2023-10-25 09:57:00,SystemResetWarning,0827.3,5.00,000.00,028.8,027.1,000.0,037.3,030.4,17.6,0000.0,0030.27,0007.26,0004.53
2023-10-25 09:58:00,SystemResetWarning,0827.3,4.99,000.00,028.8,027.1,000.0,037.3,030.4,17.6,0000.0,0030.30,0007.33,0004.53
2023-10-25 09:59:00,SystemResetWarning,0827.2,4.99,000.00,028.8,027.2,000.0,037.3,030.4,17.6,0000.0,0031.60,0007.39,0004.55
