DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-27T01:00:00Z,00000200,21000000,,,,,,,-000.12,-000.42,-000.11,17.7,25.1,,00.0,0684.3,31.1
2021-04-27T01:01:00Z,00000200,21000000,,,,,,,-000.39,0000.15,-000.33,17.7,25.1,,00.0,0684.3,31.1
2021-04-27T01:02:00Z,00000200,21000000,,,,,,,0000.09,-000.03,0000.01,17.7,25.1,,00.0,0684.3,31.1
2021-04-27T01:03:00Z,00000200,61000000,,,,,,,0000.46,-000.09,0000.23,17.7,25.1,,00.0,0684.3,31.1
2021-04-27T01:04:00Z,00000200,41000000,0000.45,0000.19,0000.14,0000.42,0000.29,-000.07,-000.02,0000.64,0000.42,17.8,24.9,,00.0,0685.3,31.1
2021-04-27T01:05:00Z,00000200,01000000,0000.25,0000.48,0000.10,0000.32,0000.11,0000.22,0000.42,0000.24,0000.17,17.8,24.8,00.0,00.0,0685.4,31.1
2021-04-27T01:06:00Z,00000200,01000000,0000.15,0000.04,0000.05,0000.15,-000.03,0000.05,-000.10,-000.28,-000.20,17.8,24.8,00.0,00.0,0685.4,31.1
2021-04-27T01:07:00Z,00000200,01000000,0000.35,0000.49,-000.13,-000.43,0000.11,0000.11,0000.03,0000.17,-000.09,17.8,24.8,00.0,00.0,0685.4,31.1
2021-04-27T01:08:00Z,00000200,01000000,0000.68,0000.16,0000.20,0000.14,0000.05,0000.09,0000.25,0000.30,0000.53,17.8,24.8,00.0,00.0,0685.4,31.1
2021-04-27T01:09:00Z,00000200,01000000,0000.60,0000.18,0000.04,0000.03,-000.16,-000.03,0000.03,-000.04,-000.03,17.8,24.8,,00.0,0685.4,31.1
2021-04-27T01:10:00Z,00000200,01000000,0000.04,0000.13,0000.19,-000.39,0000.26,-000.06,0000.35,0000.48,0000.03,17.8,24.7,00.0,00.0,0685.4,31.1
2021-04-27T01:11:00Z,00000200,01000000,0000.56,0000.09,0000.09,-000.37,0000.16,0000.30,0000.37,-000.04,0000.34,17.8,24.7,00.0,00.0,0685.4,31.1
2021-04-27T01:12:00Z,00000200,01000000,0000.64,0000.30,0000.25,0000.08,-000.16,0000.21,-000.21,0000.28,0000.01,17.8,24.7,00.0,00.0,0685.4,31.1
2021-04-27T01:13:00Z,00000200,01000000,-000.02,0000.23,0000.14,0000.01,0000.31,-000.03,0000.24,-000.20,-000.02,17.8,24.7,,00.0,0685.4,31.1
2021-04-27T01:14:00Z,00000200,01000000,0001.08,0000.04,-000.11,0000.00,-000.06,0000.17,-000.02,-000.06,-000.11,17.8,24.7,00.0,00.0,0685.4,31.1
2021-04-27T01:15:00Z,00000200,01000000,0000.42,0000.29,-000.05,-000.20,-000.15,-000.03,-000.10,-000.06,0000.01,17.8,24.7,00.0,00.0,0685.4,31.1
2021-04-27T01:16:00Z,00000200,01000000,0001.18,0000.27,-000.19,-000.01,-000.18,-000.21,0000.46,0000.76,0000.26,17.8,24.7,00.0,00.0,0685.4,31.1
2021-04-27T01:17:00Z,00000200,01000000,0000.95,0000.14,-000.11,0000.12,0000.17,-000.24,-000.12,-000.46,-000.02,17.8,24.7,00.0,00.0,0685.3,31.1
2021-04-27T01:18:00Z,00000200,01000000,-000.01,0000.20,0000.04,0000.00,-000.01,0000.01,0000.26,0000.45,0000.23,17.8,24.7,00.0,00.0,0685.3,31.1
2021-04-27T01:19:00Z,00000200,01000000,0000.11,0000.26,0000.06,0000.10,0000.20,0000.39,0000.08,-000.05,-000.18,17.8,24.7,00.0,00.0,0685.3,31.1
2021-04-27T01:20:00Z,00000200,01000000,0000.24,0000.03,0000.07,-000.14,0000.13,0000.35,0000.52,0000.68,0000.29,17.7,24.7,00.0,00.0,0685.3,31.1
2021-04-27T01:21:00Z,00000200,01000000,0000.66,0000.34,0000.13,-000.10,0000.05,0000.15,0000.36,0000.05,0000.42,17.8,24.7,,00.0,0685.3,31.1
2021-04-27T01:22:00Z,00000200,01000000,0000.59,0000.08,-000.09,-000.20,-000.02,0000.23,0000.14,0000.49,0000.28,17.8,24.7,,00.0,0685.3,31.1
2021-04-27T01:23:00Z,00000200,01000000,0000.15,0000.29,0000.11,-000.74,0000.09,0000.01,0000.50,0000.08,0000.06,17.8,24.7,00.0,00.0,0685.3,31.1
2021-04-27T01:24:00Z,00000200,01000000,-000.20,0000.15,0000.17,-000.13,0000.31,0000.29,0000.02,0000.12,0000.20,17.8,24.7,00.0,00.0,0685.4,31.1
2021-04-27T01:25:00Z,00000200,01000000,0000.28,0000.01,0000.11,-000.12,0000.08,0000.08,0000.31,0000.34,0000.16,17.9,24.7,00.0,00.0,0685.4,31.1
2021-04-27T01:26:00Z,00000200,01000000,-000.08,0000.12,0000.02,-000.62,-000.16,0000.32,0000.24,0000.24,0000.27,17.9,24.7,00.0,00.0,0685.4,31.1
2021-04-27T01:27:00Z,00000200,01000000,-000.19,0000.03,0000.16,-000.27,-000.03,0000.52,0000.08,-000.16,-000.20,17.9,24.7,00.1,00.1,0685.4,31.1
2021-04-27T01:28:00Z,00000200,01000000,0000.52,0000.11,0000.16,-000.40,0000.02,-000.05,0000.24,0000.29,0000.44,17.9,24.7,00.1,00.1,0685.4,31.1
2021-04-27T01:29:00Z,00000200,01000000,0000.13,-000.13,-000.07,-000.24,-000.01,-000.04,-000.13,0000.19,-000.02,17.9,24.7,00.1,00.0,0685.5,31.1
2021-04-27T01:30:00Z,00000200,01000000,-000.46,-000.02,0000.03,-000.14,-000.08,-000.18,-000.10,-000.25,-000.29,17.9,24.7,00.1,00.0,0685.5,31.2
2021-04-27T01:31:00Z,00000200,01000000,0000.30,0000.20,-000.20,-000.10,0000.09,-000.06,0000.13,0000.21,0000.22,17.9,24.7,00.1,00.1,0685.5,31.1
2021-04-27T01:32:00Z,00000200,01000000,0000.85,0000.15,0000.07,-000.20,-000.02,0000.21,-000.03,0000.06,0000.17,17.9,24.7,00.1,00.1,0685.5,31.1
2021-04-27T01:33:00Z,00000200,01000000,0000.01,0000.20,0000.08,0000.14,-000.06,0000.26,0000.03,-000.28,-000.24,17.9,24.7,00.1,00.1,0685.5,31.1
2021-04-27T01:34:00Z,00000200,01000000,0000.18,-000.10,0000.14,-000.01,-000.18,0000.32,0000.70,0000.50,0000.35,17.9,24.7,00.1,00.1,0685.5,31.1
2021-04-27T01:35:00Z,00000200,01000000,0000.07,-000.21,0000.00,0000.35,0000.10,0000.17,0000.06,-000.02,0000.15,17.9,24.7,00.1,00.1,0685.4,31.1
2021-04-27T01:36:00Z,00000200,01000000,-000.56,0000.15,0000.18,-000.10,-000.30,0000.02,-000.19,0000.36,0000.02,17.9,24.7,00.2,00.1,0685.4,31.1
2021-04-27T01:37:00Z,00000200,01000000,0000.67,0000.09,0000.16,0000.59,-000.04,0000.36,0000.32,0000.20,0000.21,17.9,24.7,00.2,00.1,0685.5,31.1
2021-04-27T01:38:00Z,00000200,01000000,0000.36,-000.07,0000.18,-000.30,0000.11,0000.32,-000.15,-000.39,-000.38,17.9,24.7,00.1,00.1,0685.5,31.1
2021-04-27T01:39:00Z,00000200,01000000,0000.30,0000.08,0000.22,0000.09,0000.24,0000.13,-000.10,-000.11,0000.08,17.8,24.7,00.2,00.1,0685.5,31.1
2021-04-27T01:40:00Z,00000200,01000000,0000.19,0000.11,-000.14,-000.02,-000.05,0000.02,0000.03,0000.11,-000.24,17.9,24.7,00.1,00.1,0685.5,31.1
2021-04-27T01:41:00Z,00000200,01000000,0000.61,0000.28,0000.27,-000.08,0000.25,0000.01,-000.03,0000.29,0000.19,17.8,24.7,00.1,00.1,0685.5,31.1
2021-04-27T01:42:00Z,00000200,01000000,0000.51,0000.59,0000.05,0000.47,-000.01,0000.25,0000.03,-000.32,-000.06,17.8,24.6,00.1,00.0,0685.4,31.1
2021-04-27T01:43:00Z,00000200,01000000,0000.41,-000.02,0000.13,0000.06,-000.06,0000.09,0000.09,0000.12,0000.11,17.8,24.6,00.1,00.1,0685.4,31.1
2021-04-27T01:44:00Z,00000200,01000000,0001.53,0000.15,0000.16,0000.11,-000.07,0000.28,0000.10,-000.23,0000.32,17.8,24.6,00.1,00.0,0685.4,31.1
2021-04-27T01:45:00Z,00000200,01000000,0000.75,0000.26,0000.11,-000.35,0000.20,0000.13,0000.29,0000.54,0000.09,17.8,24.6,00.1,00.0,0685.5,31.1
2021-04-27T01:46:00Z,00000200,01000000,0000.91,0000.45,0000.42,-000.03,-000.04,0000.11,0000.31,-000.02,-000.13,17.8,24.6,00.0,00.0,0685.5,31.1
2021-04-27T01:47:00Z,00000200,01000000,0000.54,0000.38,0000.06,-000.87,0000.10,0000.42,-000.18,0000.32,0000.13,17.8,24.6,00.0,00.0,0685.4,31.1
2021-04-27T01:48:00Z,00000200,01000000,0000.31,0000.69,-000.00,-000.39,0000.20,0000.19,0000.10,0000.06,-000.28,17.8,24.6,00.0,00.0,0685.4,31.1
2021-04-27T01:49:00Z,00000200,01000000,0000.93,0000.74,-000.08,0000.05,0000.21,-000.25,0000.02,-000.15,0000.35,17.8,24.6,00.0,00.0,0685.4,31.1
2021-04-27T01:50:00Z,00000200,01000000,0000.41,0000.57,0000.31,0000.12,-000.06,0000.21,0000.33,0000.15,-000.19,17.8,24.6,00.0,00.0,0685.4,31.1
2021-04-27T01:51:00Z,00000200,01000000,0000.32,0000.25,0000.19,0000.21,0000.06,0000.24,-000.29,0000.04,0000.01,17.8,24.6,00.0,00.0,0685.4,31.1
2021-04-27T01:52:00Z,00000200,01000000,0000.83,0000.55,0000.30,-000.15,0000.11,0000.04,0000.35,-000.13,-000.12,17.8,24.6,,00.0,0685.4,31.1
2021-04-27T01:53:00Z,00000200,01000000,0000.48,0000.19,0000.15,0000.09,0000.02,0000.10,-000.04,0000.08,0000.01,17.7,24.6,00.0,00.0,0685.4,31.1
2021-04-27T01:54:00Z,00000200,01000000,0000.52,0000.38,0000.32,-000.26,-000.00,-000.04,0000.35,0000.11,0000.15,17.8,24.6,,00.0,0685.4,31.1
2021-04-27T01:55:00Z,00000200,01000000,0000.70,0000.54,0000.15,-000.03,0000.21,0000.15,0000.10,0000.30,0000.45,17.7,24.6,00.0,00.0,0685.4,31.1
2021-04-27T01:56:00Z,00000200,01000000,0000.32,0000.14,0000.30,-000.18,0000.26,0000.20,0000.17,0000.15,-000.20,17.7,24.6,,00.0,0685.4,31.1
2021-04-27T01:57:00Z,00000200,41000000,,,,,,,0000.40,0000.42,0000.32,17.8,24.6,,00.0,0685.4,31.1
2021-04-27T01:58:00Z,00000200,61000000,,,,,,,-000.37,-000.42,0000.02,17.5,24.7,,00.0,0684.5,31.1
2021-04-27T01:59:00Z,00000200,21000000,,,,,,,-000.34,-000.22,-000.43,17.5,24.8,,00.0,0684.4,31.1
