Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-16 09:00:00,SystemResetWarning,0833.4,5.00,000.00,019.9,019.0,000.0,028.2,021.2,10.0,0000.0,0001.43,0001.06,0000.86
2023-12-16 09:01:00,SystemResetWarning,0833.4,5.00,000.00,019.9,019.0,000.0,028.2,021.2,10.0,0000.0,0001.41,0001.05,0000.86
2023-12-16 09:02:00,SystemResetWarning,0833.5,5.00,000.00,019.9,019.0,000.0,028.2,021.2,10.0,0000.0,0001.47,0001.06,0000.87
2023-12-16 09:03:00,SystemResetWarning,0833.5,5.00,000.00,019.9,019.0,000.0,028.2,021.2,10.2,0000.0,0001.65,0001.09,0000.88
2023-12-16 09:04:00,SystemResetWarning,0833.5,5.00,000.00,019.9,019.0,000.0,028.2,021.1,10.0,0000.0,0001.66,0001.09,0000.89
2023-12-16 09:05:00,SystemResetWarning,0833.5,5.00,000.00,019.9,019.0,000.0,028.2,021.2,10.2,0000.0,0001.70,0001.13,0000.93
2023-12-16 09:06:00,SystemResetWarning,0833.5,5.00,000.00,019.9,019.0,000.0,028.2,021.2,10.4,0000.0,0001.85,0001.18,0000.96
2023-12-16 09:07:00,SystemResetWarning,0833.6,5.00,000.00,019.9,019.0,000.0,028.2,021.2,10.5,0000.0,0002.65,0001.22,0000.98
2023-12-16 09:08:00,SystemResetWarning,0833.6,5.00,000.00,019.9,019.0,000.0,028.2,021.2,10.5,0000.0,0002.79,0001.24,0001.00
2023-12-16 09:09:00,SystemResetWarning,0833.6,5.00,000.00,019.9,019.0,000.0,028.2,021.2,10.6,0000.0,0002.83,0001.27,0001.02
2023-12-16 09:10:00,SystemResetWarning,0833.6,5.00,000.00,019.9,019.0,000.0,028.2,021.2,10.6,0000.0,0002.82,0001.27,0001.02
2023-12-16 09:11:00,SystemResetWarning,0833.6,5.00,000.00,019.9,019.0,000.0,028.2,021.1,10.6,0000.0,0002.87,0001.28,0001.04
2023-12-16 09:12:00,SystemResetWarning,0833.6,5.00,000.00,019.9,019.0,000.0,028.2,021.1,10.7,0000.0,0002.89,0001.29,0001.06
2023-12-16 09:13:00,SystemResetWarning,0833.6,5.00,000.00,019.9,019.0,000.0,028.2,021.1,10.7,0000.0,0002.87,0001.30,0001.07
2023-12-16 09:14:00,SystemResetWarning,0833.6,5.00,000.00,019.9,018.9,000.0,028.2,021.1,10.8,0000.0,0002.73,0001.29,0001.09
2023-12-16 09:15:00,SystemResetWarning,0833.6,5.00,000.00,019.8,018.9,000.0,028.2,021.1,10.9,0000.0,0002.72,0001.31,0001.10
2023-12-16 09:16:00,SystemResetWarning,0833.6,5.00,000.00,019.8,018.9,000.0,028.2,021.1,11.0,0000.0,0002.85,0001.35,0001.11
2023-12-16 09:17:00,SystemResetWarning,0833.6,5.00,000.00,019.8,018.9,000.0,028.2,021.1,11.0,0000.0,0003.57,0001.36,0001.12
2023-12-16 09:18:00,SystemResetWarning,0833.6,5.00,000.00,019.8,018.9,000.0,028.2,021.1,11.0,0000.0,0002.87,0001.34,0001.13
2023-12-16 09:19:00,SystemResetWarning,0833.6,5.00,000.00,019.8,018.9,000.0,028.2,021.1,11.1,0000.0,0002.73,0001.33,0001.15
2023-12-16 09:20:00,SystemResetWarning,0833.5,5.00,000.00,019.8,018.9,000.0,028.2,021.1,11.1,0000.0,0002.92,0001.39,0001.17
2023-12-16 09:21:00,SystemResetWarning,0833.4,5.00,000.00,019.8,018.9,000.0,028.2,021.1,11.2,0000.0,0003.02,0001.42,0001.19
2023-12-16 09:22:00,SystemResetWarning,0833.5,5.00,000.00,019.9,018.9,000.0,028.2,021.1,11.2,0000.0,0003.34,0001.49,0001.22
2023-12-16 09:23:00,SystemResetWarning,0833.5,5.00,000.00,019.8,018.9,000.0,028.2,021.1,11.2,0000.0,0003.58,0001.55,0001.24
2023-12-16 09:24:00,SystemResetWarning,0833.4,5.01,000.00,019.9,018.9,000.0,028.2,021.1,11.2,0000.0,0003.70,0001.61,0001.28
2023-12-16 09:25:00,SystemResetWarning,0833.4,5.00,000.00,019.9,018.9,000.0,028.2,021.1,11.1,0000.0,0004.74,0001.67,0001.31
2023-12-16 09:26:00,SystemResetWarning,0833.4,5.00,000.00,019.9,018.9,000.0,028.2,021.1,11.1,0000.0,0005.56,0001.71,0001.35
2023-12-16 09:27:00,SystemResetWarning,0833.4,5.00,000.00,019.8,018.9,000.0,028.2,021.1,11.1,0000.0,0005.56,0001.75,0001.38
2023-12-16 09:28:00,SystemResetWarning,0833.4,5.00,000.00,019.8,018.9,000.0,028.2,021.1,11.1,0000.0,0004.92,0001.79,0001.41
2023-12-16 09:29:00,SystemResetWarning,0833.4,5.00,000.00,019.8,018.9,000.0,028.2,021.1,11.0,0000.0,0004.90,0001.83,0001.44
2023-12-16 09:30:00,SystemResetWarning,0833.5,5.00,000.00,019.8,018.9,000.0,028.2,021.1,10.8,0000.0,0004.93,0001.85,0001.47
2023-12-16 09:31:00,SystemResetWarning,0833.6,5.00,000.00,019.8,018.9,000.0,028.1,021.1,10.9,0000.0,0004.87,0001.84,0001.49
2023-12-16 09:32:00,SystemResetWarning,0833.6,5.00,000.00,019.8,018.9,000.0,028.1,021.1,11.1,0000.0,0004.79,0001.84,0001.50
2023-12-16 09:33:00,SystemResetWarning,0833.6,5.00,000.00,019.8,018.9,000.0,028.1,021.0,11.0,0000.0,0004.56,0001.81,0001.50
2023-12-16 09:34:00,SystemResetWarning,0833.6,5.00,000.00,019.8,018.9,000.0,028.1,021.1,11.0,0000.0,0004.24,0001.74,0001.49
2023-12-16 09:35:00,SystemResetWarning,0833.6,5.00,000.00,019.8,018.9,000.0,028.1,021.1,10.8,0000.0,0004.08,0001.71,0001.48
2023-12-16 09:36:00,SystemResetWarning,0833.6,5.00,000.00,019.8,018.9,000.0,028.1,021.1,10.9,0000.0,0003.70,0001.67,0001.47
2023-12-16 09:37:00,SystemResetWarning,0833.6,5.00,000.00,019.8,018.9,000.0,028.1,021.1,10.7,0000.0,0002.38,0001.68,0001.44
2023-12-16 09:38:00,SystemResetWarning,0833.5,5.00,000.00,019.8,018.9,000.0,028.1,021.1,10.6,0000.0,0002.38,0001.66,0001.44
2023-12-16 09:39:00,SystemResetWarning,0833.6,5.00,000.00,019.8,018.9,000.0,028.1,021.1,10.7,0000.0,0002.33,0001.64,0001.42
2023-12-16 09:40:00,SystemResetWarning,0833.6,5.01,000.00,019.8,018.9,000.0,028.1,021.1,11.0,0000.0,0002.34,0001.64,0001.40
2023-12-16 09:41:00,SystemResetWarning,0833.7,5.00,000.00,019.8,018.9,000.0,028.1,021.1,10.9,0000.0,0002.34,0001.64,0001.39
2023-12-16 09:42:00,SystemResetWarning,0833.7,5.00,000.00,019.9,018.9,000.0,028.1,021.1,10.8,0000.0,0002.25,0001.62,0001.37
2023-12-16 09:43:00,SystemResetWarning,0833.7,5.00,000.00,019.9,018.9,000.0,028.1,021.1,10.8,0000.0,0002.24,0001.61,0001.35
2023-12-16 09:44:00,SystemResetWarning,0833.7,5.00,000.00,019.9,018.9,000.0,028.1,021.1,10.7,0000.0,0002.25,0001.61,0001.34
2023-12-16 09:45:00,SystemResetWarning,0833.7,5.00,000.00,019.9,018.9,000.0,028.1,021.1,10.5,0000.0,0002.26,0001.61,0001.33
2023-12-16 09:46:00,SystemResetWarning,0833.7,5.00,000.00,019.9,018.9,000.0,028.1,021.1,10.3,0000.0,0002.27,0001.61,0001.33
2023-12-16 09:47:00,SystemResetWarning,0833.7,5.00,000.00,019.8,018.9,000.0,028.1,021.1,10.2,0000.0,0002.26,0001.61,0001.33
2023-12-16 09:48:00,SystemResetWarning,0833.7,5.00,000.00,019.9,018.9,000.0,028.1,021.1,10.0,0000.0,0002.10,0001.54,0001.31
2023-12-16 09:49:00,SystemResetWarning,0833.7,5.00,000.00,019.9,018.9,000.0,028.1,021.1,10.1,0000.0,0001.97,0001.48,0001.28
2023-12-16 09:50:00,SystemResetWarning,0833.7,5.00,000.00,019.9,018.9,000.0,028.1,021.1,10.2,0000.0,0001.92,0001.45,0001.25
2023-12-16 09:51:00,SystemResetWarning,0833.7,5.00,000.00,019.9,018.9,000.0,028.1,021.1,10.2,0000.0,0001.76,0001.36,0001.21
2023-12-16 09:52:00,SystemResetWarning,0833.7,5.00,000.00,019.9,018.9,000.0,028.1,021.1,10.4,0000.0,0001.67,0001.30,0001.16
2023-12-16 09:53:00,SystemResetWarning,0833.8,5.01,000.00,019.9,018.9,000.0,028.1,021.1,10.5,0000.0,0001.62,0001.26,0001.12
2023-12-16 09:54:00,SystemResetWarning,0833.7,5.00,000.00,019.9,018.9,000.0,028.1,021.1,10.5,0000.0,0001.60,0001.23,0001.08
2023-12-16 09:55:00,SystemResetWarning,0833.6,5.00,000.00,019.8,018.9,000.0,028.1,021.1,10.5,0000.0,0001.65,0001.22,0001.05
2023-12-16 09:56:00,SystemResetWarning,0833.7,5.00,000.00,019.9,018.9,000.0,028.1,021.1,10.5,0000.0,0001.63,0001.20,0001.02
2023-12-16 09:57:00,SystemResetWarning,0833.7,5.00,000.00,019.9,018.9,000.0,028.1,021.1,10.4,0000.0,0001.56,0001.15,0000.98
2023-12-16 09:58:00,SystemResetWarning,0833.6,5.00,000.00,019.9,018.9,000.0,028.1,021.1,10.3,0000.0,0001.51,0001.11,0000.94
2023-12-16 09:59:00,SystemResetWarning,0833.5,5.00,000.00,019.9,018.9,000.0,028.1,021.1,10.3,0000.0,0001.54,0001.11,0000.93
