Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-13 12:00:00,SystemResetWarning,0829.9,5.00,000.00,029.7,028.0,000.0,038.3,031.1,27.7,0000.6,0011.67,0008.29,0007.82
2023-06-13 12:01:00,SystemResetWarning,0829.9,5.00,000.00,029.7,028.0,000.0,038.3,031.1,27.7,0000.0,0011.67,0008.30,0007.83
2023-06-13 12:02:00,SystemResetWarning,0829.9,4.99,000.00,029.7,028.0,000.0,038.3,031.1,27.7,0000.2,0011.69,0008.33,0007.87
2023-06-13 12:03:00,SystemResetWarning,0830.0,5.00,000.00,029.7,028.0,000.0,038.3,031.1,27.7,0000.1,0011.69,0008.35,0007.91
2023-06-13 12:04:00,SystemResetWarning,0830.0,5.01,000.00,029.7,028.0,000.0,038.3,031.1,27.7,0000.2,0011.63,0008.40,0007.96
2023-06-13 12:05:00,SystemResetWarning,0830.0,4.99,000.00,029.7,028.0,000.0,038.3,031.1,27.7,0000.4,0011.72,0008.47,0008.01
2023-06-13 12:06:00,SystemResetWarning,0830.0,4.99,000.00,029.7,028.0,000.0,038.3,031.1,27.8,0000.9,0011.73,0008.51,0008.06
2023-06-13 12:07:00,SystemResetWarning,0829.9,4.99,000.00,029.7,028.0,000.0,038.3,031.1,27.8,0000.9,0012.13,0008.56,0008.11
2023-06-13 12:08:00,SystemResetWarning,0829.9,5.00,000.00,029.7,028.0,000.0,038.3,031.1,27.9,0000.7,0012.53,0008.64,0008.18
2023-06-13 12:09:00,SystemResetWarning,0829.9,5.00,000.00,029.7,028.0,000.0,038.3,031.1,27.8,0001.2,0012.48,0008.71,0008.25
2023-06-13 12:10:00,SystemResetWarning,0829.9,5.00,000.00,029.7,028.0,000.0,038.3,031.1,27.8,0001.2,0012.75,0008.78,0008.29
2023-06-13 12:11:00,SystemResetWarning,0830.0,5.01,000.00,029.7,028.0,000.0,038.3,031.1,27.9,0001.6,0013.56,0008.86,0008.34
2023-06-13 12:12:00,SystemResetWarning,0830.0,5.00,000.00,029.7,028.0,000.0,038.2,031.1,27.9,0001.9,0014.53,0008.94,0008.38
2023-06-13 12:13:00,SystemResetWarning,0830.0,5.01,000.00,029.7,028.0,000.0,038.3,031.1,28.0,0001.6,0015.00,0008.98,0008.41
2023-06-13 12:14:00,SystemResetWarning,0830.0,4.99,000.00,029.7,028.0,000.0,038.3,031.1,28.0,0001.5,0015.35,0009.02,0008.45
2023-06-13 12:15:00,SystemResetWarning,0830.0,4.99,000.00,029.7,028.0,000.0,038.3,031.1,27.9,0001.6,0015.62,0009.03,0008.46
2023-06-13 12:16:00,SystemResetWarning,0830.0,5.00,000.00,029.7,028.0,000.0,038.3,031.2,27.9,0001.3,0015.75,0008.96,0008.43
2023-06-13 12:17:00,SystemResetWarning,0830.0,5.00,000.00,029.7,028.0,000.0,038.2,031.2,27.9,0001.3,0015.77,0008.93,0008.38
2023-06-13 12:18:00,SystemResetWarning,0830.0,5.00,000.00,029.7,028.0,000.0,038.2,031.2,27.9,0001.2,0015.52,0008.89,0008.33
2023-06-13 12:19:00,SystemResetWarning,0830.0,5.00,000.00,029.7,028.0,000.0,038.2,031.1,27.9,0001.1,0015.24,0008.80,0008.26
2023-06-13 12:20:00,SystemResetWarning,0830.0,5.00,000.00,029.7,028.0,000.0,038.2,031.1,27.8,0000.9,0015.44,0008.72,0008.18
2023-06-13 12:21:00,SystemResetWarning,0830.0,5.00,000.00,029.7,028.0,000.0,038.3,031.2,27.8,0000.9,0015.21,0008.67,0008.15
2023-06-13 12:22:00,SystemResetWarning,0830.1,5.01,000.00,029.7,028.0,000.0,038.3,031.2,27.7,0001.0,0014.69,0008.63,0008.12
2023-06-13 12:23:00,SystemResetWarning,0830.0,5.00,000.00,029.7,028.0,000.0,038.3,031.2,27.7,0001.0,0014.16,0008.59,0008.12
2023-06-13 12:24:00,SystemResetWarning,0830.0,4.99,000.00,029.7,028.0,000.0,038.3,031.2,27.7,0001.1,0013.76,0008.58,0008.11
2023-06-13 12:25:00,SystemResetWarning,0830.0,5.00,000.00,029.7,028.0,000.0,038.3,031.2,27.7,0001.2,0013.41,0008.57,0008.10
2023-06-13 12:26:00,SystemResetWarning,0830.0,4.99,000.00,029.7,028.0,000.0,038.2,031.2,27.7,0001.1,0013.24,0008.59,0008.11
2023-06-13 12:27:00,SystemResetWarning,0830.0,4.99,000.00,029.7,028.0,000.0,038.2,031.2,27.7,0001.2,0012.84,0008.61,0008.12
2023-06-13 12:28:00,SystemResetWarning,0830.0,5.00,000.00,029.7,028.0,000.0,038.2,031.2,27.7,0001.2,0012.98,0008.66,0008.15
2023-06-13 12:29:00,SystemResetWarning,0830.0,5.00,000.00,029.7,028.0,000.0,038.2,031.2,27.7,0001.2,0012.98,0008.68,0008.20
2023-06-13 12:30:00,SystemResetWarning,0830.0,5.00,000.00,029.7,028.0,000.0,038.2,031.2,27.8,0001.5,0013.28,0008.77,0008.25
2023-06-13 12:31:00,SystemResetWarning,0830.1,5.00,000.00,029.7,028.0,000.0,038.3,031.2,27.8,0001.5,0013.26,0008.85,0008.32
2023-06-13 12:32:00,SystemResetWarning,0830.1,5.00,000.00,029.7,028.0,000.0,038.3,031.2,27.7,0001.4,0013.17,0008.93,0008.41
2023-06-13 12:33:00,SystemResetWarning,0830.1,5.00,000.00,029.7,028.0,000.0,038.2,031.2,27.7,0001.4,0013.29,0009.01,0008.48
2023-06-13 12:34:00,SystemResetWarning,0830.3,5.00,000.00,029.7,028.0,000.0,038.2,031.1,27.8,0001.5,0013.14,0009.06,0008.49
2023-06-13 12:35:00,SystemResetWarning,0830.3,5.00,000.00,029.7,028.0,000.0,038.2,031.1,27.8,0001.8,0013.15,0009.08,0008.51
2023-06-13 12:36:00,SystemResetWarning,0830.3,5.00,000.00,029.7,028.0,000.0,038.2,031.1,27.8,0001.8,0013.16,0009.07,0008.51
2023-06-13 12:37:00,SystemResetWarning,0830.2,5.00,000.00,029.7,028.0,000.0,038.2,031.2,27.8,0001.7,0013.19,0009.06,0008.50
2023-06-13 12:38:00,SystemResetWarning,0830.2,5.00,000.00,029.7,028.0,000.0,038.2,031.1,27.9,0001.6,0013.22,0009.05,0008.50
2023-06-13 12:39:00,SystemResetWarning,0830.2,5.00,000.00,029.7,028.0,000.0,038.2,031.1,27.9,0001.6,0013.38,0009.05,0008.49
2023-06-13 12:40:00,SystemResetWarning,0830.2,5.00,000.00,029.7,028.0,000.0,038.2,031.1,27.9,0001.4,0013.35,0009.06,0008.49
2023-06-13 12:41:00,SystemResetWarning,0830.3,5.01,000.00,029.7,028.0,000.0,038.2,031.2,27.9,0001.1,0013.22,0009.02,0008.49
2023-06-13 12:42:00,SystemResetWarning,0830.2,5.00,000.00,029.7,028.0,000.0,038.2,031.1,28.0,0000.8,0014.05,0009.04,0008.50
2023-06-13 12:43:00,SystemResetWarning,0830.2,5.00,000.00,029.7,028.0,000.0,038.2,031.1,28.0,0001.2,0014.46,0009.02,0008.50
2023-06-13 12:44:00,SystemResetWarning,0830.3,5.01,000.00,029.7,028.0,000.0,038.2,031.1,28.0,0001.3,0014.41,0009.00,0008.49
2023-06-13 12:45:00,SystemResetWarning,0830.2,5.00,000.00,029.7,028.0,000.0,038.2,031.1,28.1,0001.2,0014.21,0008.99,0008.49
2023-06-13 12:46:00,SystemResetWarning,0830.2,5.00,000.00,029.7,028.0,000.0,038.2,031.1,28.1,0001.0,0014.17,0009.01,0008.51
2023-06-13 12:47:00,SystemResetWarning,0830.2,5.00,000.00,029.7,028.0,000.0,038.2,031.1,28.1,0001.2,0014.19,0009.05,0008.57
2023-06-13 12:48:00,SystemResetWarning,0830.3,5.00,000.00,029.7,028.0,000.0,038.2,031.1,28.1,0001.2,0014.20,0009.10,0008.63
2023-06-13 12:49:00,SystemResetWarning,0830.2,5.00,000.00,029.7,028.0,000.0,038.2,031.1,28.1,0001.5,0014.30,0009.18,0008.72
2023-06-13 12:50:00,SystemResetWarning,0830.3,5.01,000.00,029.7,028.0,000.0,038.2,031.1,28.1,0001.4,0014.19,0009.27,0008.81
2023-06-13 12:51:00,SystemResetWarning,0830.2,5.00,000.00,029.7,028.0,000.0,038.2,031.2,28.2,0001.3,0014.26,0009.38,0008.90
2023-06-13 12:52:00,SystemResetWarning,0830.2,5.00,000.00,029.7,028.0,000.0,038.2,031.1,28.2,0001.3,0014.19,0009.45,0008.99
2023-06-13 12:53:00,SystemResetWarning,0830.2,5.00,000.00,029.7,028.0,000.0,038.2,031.1,28.1,0001.5,0013.30,0009.53,0009.07
2023-06-13 12:54:00,SystemResetWarning,0830.3,5.00,000.00,029.7,028.0,000.0,038.2,031.1,28.1,0001.4,0012.93,0009.61,0009.13
2023-06-13 12:55:00,SystemResetWarning,0830.2,4.98,000.00,029.7,028.0,000.0,038.2,031.1,28.1,0001.3,0012.83,0009.68,0009.19
2023-06-13 12:56:00,SystemResetWarning,0830.2,5.01,000.00,029.7,028.0,000.0,038.2,031.1,28.1,0001.1,0012.85,0009.73,0009.26
2023-06-13 12:57:00,SystemResetWarning,0830.3,5.01,000.00,029.7,028.0,000.0,038.3,031.1,28.2,0001.3,0012.91,0009.72,0009.29
2023-06-13 12:58:00,SystemResetWarning,0830.2,5.01,000.00,029.7,028.0,000.0,038.2,031.1,28.2,0001.0,0012.90,0009.73,0009.30
2023-06-13 12:59:00,SystemResetWarning,0830.2,4.99,000.00,029.7,028.0,000.0,038.2,031.1,28.3,0001.0,0013.04,0009.77,0009.30
