Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-10 09:00:00,SystemResetWarning,0836.6,5.00,000.00,026.0,025.4,000.0,034.2,027.7,021.3,0000.0,0002.60,0004.93,0002.25
2024-05-10 09:01:00,SystemResetWarning,0836.6,5.00,000.00,026.0,025.4,000.0,034.2,027.7,021.4,0000.0,0002.60,0004.94,0002.24
2024-05-10 09:02:00,SystemResetWarning,0836.6,5.00,000.00,026.0,025.4,000.0,034.2,027.7,021.4,0000.0,0002.61,0004.96,0002.23
2024-05-10 09:03:00,SystemResetWarning,0836.7,5.00,000.00,026.0,025.4,000.0,034.2,027.7,021.6,0000.0,0002.62,0004.95,0002.22
2024-05-10 09:04:00,SystemResetWarning,0836.6,5.00,000.00,026.0,025.4,000.0,034.2,027.7,021.7,0000.0,0002.61,0004.18,0002.21
2024-05-10 09:05:00,SystemResetWarning,0836.6,5.00,000.00,026.0,025.4,000.0,034.2,027.7,021.9,0000.0,0002.60,0003.52,0002.21
2024-05-10 09:06:00,SystemResetWarning,0836.6,5.00,000.00,026.0,025.4,000.0,034.2,027.7,021.7,0000.0,0002.60,0003.48,0002.22
2024-05-10 09:07:00,SystemResetWarning,0836.6,5.00,000.00,026.0,025.4,000.0,034.2,027.7,021.4,0000.0,0002.58,0003.43,0002.22
2024-05-10 09:08:00,SystemResetWarning,0836.6,5.00,000.00,026.0,025.4,000.0,034.2,027.7,021.4,0000.0,0002.58,0003.38,0002.21
2024-05-10 09:09:00,SystemResetWarning,0836.6,4.99,000.00,026.0,025.4,000.0,034.2,027.7,021.2,0000.0,0002.58,0003.39,0002.20
2024-05-10 09:10:00,SystemResetWarning,0836.6,5.00,000.00,026.0,025.4,000.0,034.2,027.7,021.2,0000.0,0002.57,0003.36,0002.19
2024-05-10 09:11:00,SystemResetWarning,0836.6,5.00,000.00,026.0,025.4,000.0,034.2,027.7,021.4,0000.0,0002.54,0003.99,0002.18
2024-05-10 09:12:00,SystemResetWarning,0836.6,5.01,000.00,026.0,025.4,000.0,034.3,027.7,021.4,0000.0,0002.55,0004.06,0002.18
2024-05-10 09:13:00,SystemResetWarning,0836.6,5.00,000.00,026.0,025.4,000.0,034.3,027.7,021.6,0000.0,0002.55,0004.05,0002.19
2024-05-10 09:14:00,SystemResetWarning,0836.6,4.99,000.00,026.0,025.4,000.0,034.3,027.7,021.8,0000.0,0002.52,0004.65,0002.20
2024-05-10 09:15:00,SystemResetWarning,0836.6,5.01,000.00,026.0,025.4,000.0,034.3,027.8,021.8,0000.0,0002.54,0005.19,0002.21
2024-05-10 09:16:00,SystemResetWarning,0836.5,5.00,000.00,026.0,025.4,000.0,034.3,027.8,022.0,0000.0,0002.57,0005.33,0002.22
2024-05-10 09:17:00,SystemResetWarning,0836.5,5.00,000.00,026.0,025.4,000.0,034.3,027.8,022.1,0000.0,0002.65,0005.74,0002.23
2024-05-10 09:18:00,SystemResetWarning,0836.5,5.00,000.00,026.0,025.4,000.0,034.3,027.8,022.2,0000.0,0002.73,0005.96,0002.27
2024-05-10 09:19:00,SystemResetWarning,0836.5,5.00,000.00,026.0,025.4,000.0,034.3,027.7,022.4,0000.0,0002.76,0005.96,0002.31
2024-05-10 09:20:00,SystemResetWarning,0836.5,5.00,000.00,026.0,025.4,000.0,034.3,027.7,022.5,0000.0,0002.84,0006.04,0002.35
2024-05-10 09:21:00,SystemResetWarning,0836.5,5.00,000.00,026.0,025.4,000.0,034.3,027.7,022.5,0000.0,0002.88,0006.07,0002.40
2024-05-10 09:22:00,SystemResetWarning,0836.5,5.00,000.00,026.0,025.4,000.0,034.3,027.7,022.6,0000.0,0002.94,0005.46,0002.44
2024-05-10 09:23:00,SystemResetWarning,0836.5,5.00,000.00,026.0,025.4,000.0,034.3,027.8,022.7,0000.0,0002.98,0005.55,0002.48
2024-05-10 09:24:00,SystemResetWarning,0836.5,5.00,000.00,026.0,025.4,000.0,034.3,027.8,022.8,0000.0,0003.00,0005.55,0002.51
2024-05-10 09:25:00,SystemResetWarning,0836.5,5.01,000.00,026.0,025.4,000.0,034.3,027.8,022.9,0000.0,0003.02,0004.95,0002.54
2024-05-10 09:26:00,SystemResetWarning,0836.5,5.00,000.00,026.0,025.4,000.0,034.3,027.8,022.9,0000.0,0003.04,0004.48,0002.57
2024-05-10 09:27:00,SystemResetWarning,0836.5,5.00,000.00,026.0,025.4,000.0,034.3,027.8,022.9,0000.0,0003.03,0004.29,0002.61
2024-05-10 09:28:00,SystemResetWarning,0836.5,4.99,000.00,026.0,025.4,000.0,034.3,027.8,023.0,0000.0,0003.02,0004.01,0002.62
2024-05-10 09:29:00,SystemResetWarning,0836.5,5.00,000.00,026.1,025.4,000.0,034.3,027.8,023.0,0000.0,0003.01,0003.97,0002.63
2024-05-10 09:30:00,SystemResetWarning,0836.5,5.00,000.00,026.0,025.4,000.0,034.3,027.8,023.0,0000.0,0003.04,0004.07,0002.64
2024-05-10 09:31:00,SystemResetWarning,0836.5,5.00,000.00,026.0,025.4,000.0,034.3,027.8,022.9,0000.0,0003.03,0004.24,0002.64
2024-05-10 09:32:00,SystemResetWarning,0836.5,5.00,000.00,026.0,025.4,000.0,034.3,027.8,022.9,0000.0,0003.06,0004.79,0002.64
2024-05-10 09:33:00,SystemResetWarning,0836.5,5.00,000.00,026.1,025.4,000.0,034.3,027.8,022.9,0000.0,0003.06,0005.45,0002.63
2024-05-10 09:34:00,SystemResetWarning,0836.6,5.00,000.00,026.1,025.4,000.0,034.3,027.8,022.8,0000.0,0003.03,0005.40,0002.63
2024-05-10 09:35:00,SystemResetWarning,0836.5,5.00,000.00,026.1,025.4,000.0,034.3,027.8,022.7,0000.0,0003.03,0005.51,0002.61
2024-05-10 09:36:00,SystemResetWarning,0836.6,5.00,000.00,026.1,025.4,000.0,034.3,027.8,022.7,0000.0,0003.07,0005.66,0002.59
2024-05-10 09:37:00,SystemResetWarning,0836.6,5.00,000.00,026.1,025.4,000.0,034.3,027.8,022.7,0000.0,0003.09,0005.80,0002.59
2024-05-10 09:38:00,SystemResetWarning,0836.6,5.01,000.00,026.1,025.4,000.0,034.3,027.8,022.7,0000.0,0003.09,0005.95,0002.56
2024-05-10 09:39:00,SystemResetWarning,0836.6,5.00,000.00,026.1,025.4,000.0,034.3,027.8,022.8,0000.0,0003.08,0006.00,0002.55
2024-05-10 09:40:00,SystemResetWarning,0836.6,5.01,000.00,026.1,025.4,000.0,034.3,027.8,022.7,0000.0,0003.07,0006.19,0002.54
2024-05-10 09:41:00,SystemResetWarning,0836.7,5.01,000.00,026.1,025.4,000.0,034.3,027.8,022.7,0000.0,0003.04,0006.08,0002.53
2024-05-10 09:42:00,SystemResetWarning,0836.6,5.00,000.00,026.1,025.4,000.0,034.3,027.8,022.7,0000.0,0003.01,0005.89,0002.53
2024-05-10 09:43:00,SystemResetWarning,0836.6,4.99,000.00,026.1,025.4,000.0,034.3,027.8,022.7,0000.0,0003.00,0005.40,0002.53
2024-05-10 09:44:00,SystemResetWarning,0836.6,4.99,000.00,026.1,025.4,000.0,034.3,027.8,022.7,0000.0,0002.98,0004.74,0002.53
2024-05-10 09:45:00,SystemResetWarning,0836.6,5.00,000.00,026.1,025.4,000.0,034.3,027.8,022.6,0000.0,0002.99,0004.66,0002.54
2024-05-10 09:46:00,SystemResetWarning,0836.7,5.00,000.00,026.1,025.5,000.0,034.3,027.8,022.6,0000.0,0002.99,0004.54,0002.55
2024-05-10 09:47:00,SystemResetWarning,0836.7,5.00,000.00,026.1,025.5,000.0,034.3,027.8,022.6,0000.0,0002.96,0004.41,0002.55
2024-05-10 09:48:00,SystemResetWarning,0836.7,5.00,000.00,026.1,025.5,000.0,034.3,027.8,022.5,0000.0,0002.96,0004.51,0002.54
2024-05-10 09:49:00,SystemResetWarning,0836.8,5.00,000.00,026.1,025.5,000.0,034.3,027.8,022.3,0000.0,0002.94,0004.40,0002.54
2024-05-10 09:50:00,SystemResetWarning,0836.8,5.01,000.00,026.1,025.5,000.0,034.4,027.8,022.3,0000.0,0002.92,0004.41,0002.52
2024-05-10 09:51:00,SystemResetWarning,0836.8,5.01,000.00,026.1,025.5,000.0,034.4,027.8,022.3,0000.0,0002.94,0004.42,0002.51
2024-05-10 09:52:00,SystemResetWarning,0836.8,5.00,000.00,026.1,025.5,000.0,034.4,027.8,022.5,0000.0,0002.97,0004.86,0002.50
2024-05-10 09:53:00,SystemResetWarning,0836.8,5.00,000.00,026.1,025.5,000.0,034.4,027.8,022.5,0000.0,0002.97,0004.88,0002.48
2024-05-10 09:54:00,SystemResetWarning,0836.8,5.00,000.00,026.1,025.5,000.0,034.4,027.8,022.3,0000.0,0002.94,0004.81,0002.47
2024-05-10 09:55:00,SystemResetWarning,0836.7,4.99,000.00,026.1,025.5,000.0,034.4,027.8,022.2,0000.0,0002.93,0004.75,0002.47
2024-05-10 09:56:00,SystemResetWarning,0836.7,5.00,000.00,026.1,025.5,000.0,034.4,027.8,022.1,0000.0,0002.96,0004.80,0002.48
2024-05-10 09:57:00,SystemResetWarning,0836.7,5.00,000.00,026.1,025.5,000.0,034.4,027.8,022.0,0000.0,0002.99,0004.93,0002.49
2024-05-10 09:58:00,SystemResetWarning,0836.7,5.02,000.00,026.1,025.4,000.0,034.4,027.8,022.0,0000.0,0003.04,0005.40,0002.51
2024-05-10 09:59:00,SystemResetWarning,0836.7,5.01,000.00,026.1,025.4,000.0,034.4,027.8,022.0,0000.0,0003.02,0005.34,0002.53
