Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-13 00:00:00,,0822.7,5.01,0.00,29.8,29.1,00.0,38.7,31.6,05.4,0000.0,0010.10,0003.13,0001.33
2022-05-13 00:01:00,,0822.7,4.99,0.00,29.8,29.1,00.0,38.7,31.6,05.3,0000.0,0009.76,0003.13,0001.34
2022-05-13 00:02:00,,0822.8,5.01,0.00,29.8,29.1,00.0,38.7,31.6,05.5,0000.0,0009.92,0003.13,0001.35
2022-05-13 00:03:00,,0822.8,5.00,0.00,29.8,29.1,00.0,38.8,31.6,05.2,0000.0,0009.87,0003.16,0001.36
2022-05-13 00:04:00,,0822.8,4.99,0.00,29.8,29.1,00.0,38.8,31.6,05.1,0000.0,0010.31,0003.16,0001.37
2022-05-13 00:05:00,,0822.7,5.00,0.00,29.8,29.1,00.0,38.8,31.6,05.0,0000.0,0009.61,0003.17,0001.37
2022-05-13 00:06:00,,0822.7,5.00,0.00,29.8,29.1,00.0,38.8,31.6,05.1,0000.0,0009.39,0003.17,0001.37
2022-05-13 00:07:00,,0822.8,4.99,0.00,29.8,29.1,00.0,38.8,31.6,05.1,0000.0,0009.37,0003.12,0001.37
2022-05-13 00:08:00,,0822.7,5.00,0.00,29.8,29.1,00.0,38.8,31.6,04.9,0000.0,0009.45,0003.13,0001.37
2022-05-13 00:09:00,,0822.8,5.01,0.00,29.8,29.1,00.0,38.8,31.6,04.7,0000.0,0008.88,0003.07,0001.37
2022-05-13 00:10:00,,0822.7,5.00,0.00,29.8,29.1,00.0,38.8,31.6,05.0,0000.0,0008.38,0002.93,0001.36
2022-05-13 00:11:00,,0822.7,4.99,0.00,29.8,29.1,00.0,38.8,31.6,05.2,0000.0,0008.32,0002.89,0001.35
2022-05-13 00:12:00,,0822.8,5.00,0.00,29.8,29.1,00.0,38.8,31.5,05.7,0000.0,0008.37,0002.93,0001.36
2022-05-13 00:13:00,,0822.8,5.00,0.00,29.8,29.1,00.0,38.8,31.5,05.5,0000.0,0008.47,0002.97,0001.35
2022-05-13 00:14:00,,0822.7,5.00,0.00,29.8,29.1,00.0,38.8,31.5,04.9,0000.0,0008.39,0002.93,0001.35
2022-05-13 00:15:00,,0822.7,5.01,0.00,29.8,29.1,00.0,38.8,31.5,04.8,0000.0,0007.60,0002.88,0001.34
2022-05-13 00:16:00,,0822.8,4.99,0.00,29.8,29.1,00.0,38.7,31.5,04.6,0000.0,0007.68,0002.91,0001.35
2022-05-13 00:17:00,,0822.8,5.01,0.00,29.8,29.1,00.0,38.7,31.5,04.9,0000.0,0007.51,0002.86,0001.35
2022-05-13 00:18:00,,0822.8,5.00,0.00,29.8,29.1,00.0,38.7,31.5,04.8,0000.0,0007.79,0002.84,0001.34
2022-05-13 00:19:00,,0822.8,4.98,0.00,29.8,29.1,00.0,38.8,31.5,04.9,0000.0,0008.18,0002.82,0001.34
2022-05-13 00:20:00,,0822.7,5.00,0.00,29.8,29.1,00.0,38.8,31.5,04.8,0000.0,0008.20,0002.86,0001.34
2022-05-13 00:21:00,,0822.7,5.01,0.00,29.8,29.1,00.0,38.8,31.6,04.9,0000.0,0008.29,0002.93,0001.34
2022-05-13 00:22:00,,0822.7,5.01,0.00,29.8,29.1,00.0,38.8,31.6,05.0,0000.0,0008.32,0003.00,0001.35
2022-05-13 00:23:00,,0822.6,4.98,0.00,29.8,29.1,00.0,38.8,31.6,05.1,0000.0,0008.30,0003.02,0001.35
2022-05-13 00:24:00,,0822.6,5.01,0.00,29.8,29.1,00.0,38.8,31.6,04.9,0000.0,0008.59,0003.05,0001.36
2022-05-13 00:25:00,,0822.5,4.99,0.00,29.8,29.1,00.0,38.8,31.6,04.7,0000.0,0008.74,0003.11,0001.38
2022-05-13 00:26:00,,0822.6,5.00,0.00,29.8,29.1,00.0,38.8,31.6,04.7,0000.0,0008.74,0003.12,0001.38
2022-05-13 00:27:00,,0822.6,5.01,0.00,29.8,29.1,00.0,38.8,31.6,04.7,0000.0,0008.84,0003.14,0001.37
2022-05-13 00:28:00,,0822.6,4.99,0.00,29.8,29.1,00.0,38.8,31.6,04.8,0000.0,0008.96,0003.16,0001.37
2022-05-13 00:29:00,,0822.6,5.00,0.00,29.8,29.1,00.0,38.8,31.6,04.8,0000.0,0008.72,0003.21,0001.39
2022-05-13 00:30:00,,0822.7,5.01,0.00,29.8,29.1,00.0,38.8,31.6,04.8,0000.0,0007.97,0003.18,0001.39
2022-05-13 00:31:00,,0822.7,4.98,0.00,29.8,29.1,00.0,38.8,31.6,04.9,0000.0,0007.82,0003.16,0001.40
2022-05-13 00:32:00,,0822.7,5.00,0.00,29.8,29.1,00.0,38.8,31.6,04.6,0000.0,0007.83,0003.15,0001.41
2022-05-13 00:33:00,,0822.7,5.01,0.00,29.9,29.1,00.0,38.8,31.6,04.4,0000.0,0007.82,0003.15,0001.41
2022-05-13 00:34:00,,0822.7,4.99,0.00,29.9,29.2,00.0,38.8,31.6,04.4,0000.0,0007.79,0003.10,0001.41
2022-05-13 00:35:00,,0822.7,5.00,0.00,29.9,29.2,00.0,38.8,31.6,04.6,0000.0,0007.37,0003.05,0001.40
2022-05-13 00:36:00,,0822.8,5.00,0.00,29.9,29.2,00.0,38.8,31.6,04.8,0000.0,0007.61,0003.01,0001.39
2022-05-13 00:37:00,,0822.7,5.00,0.00,29.9,29.2,00.0,38.8,31.6,04.8,0000.0,0007.59,0003.00,0001.38
2022-05-13 00:38:00,,0822.7,5.01,0.00,29.9,29.1,00.0,38.8,31.6,04.6,0000.0,0007.97,0002.95,0001.39
2022-05-13 00:39:00,,0822.7,5.00,0.00,29.8,29.1,00.0,38.8,31.6,04.6,0000.0,0007.88,0002.87,0001.40
2022-05-13 00:40:00,,0822.9,5.01,0.00,29.8,29.1,00.0,38.8,31.6,04.6,0000.0,0007.89,0002.88,0001.41
2022-05-13 00:41:00,,0822.9,4.99,0.00,29.8,29.0,00.0,38.8,31.6,05.0,0000.0,0007.96,0002.93,0001.42
2022-05-13 00:42:00,,0822.8,5.01,0.00,29.8,29.1,00.0,38.8,31.6,04.8,0000.0,0008.23,0002.97,0001.41
2022-05-13 00:43:00,,0822.8,5.00,0.00,29.8,29.1,00.0,38.8,31.6,04.7,0000.0,0008.55,0002.99,0001.43
2022-05-13 00:44:00,,0822.9,5.01,0.00,29.8,29.1,00.0,38.8,31.6,04.7,0000.0,0008.87,0002.94,0001.43
2022-05-13 00:45:00,,0822.9,5.00,0.00,29.8,29.1,00.0,38.8,31.6,04.6,0000.0,0008.85,0002.94,0001.42
2022-05-13 00:46:00,,0823.0,4.99,0.00,29.8,29.1,00.0,38.8,31.6,04.7,0000.0,0008.81,0002.94,0001.42
2022-05-13 00:47:00,,0823.1,5.01,0.00,29.8,29.1,00.0,38.8,31.6,04.7,0000.0,0008.27,0002.94,0001.42
2022-05-13 00:48:00,,0823.1,4.99,0.00,29.9,29.1,00.0,38.8,31.6,04.9,0000.0,0008.31,0002.96,0001.44
2022-05-13 00:49:00,,0823.1,5.01,0.00,29.9,29.1,00.0,38.8,31.6,04.8,0000.0,0007.79,0002.94,0001.44
2022-05-13 00:50:00,,0823.1,4.99,0.00,29.9,29.1,00.0,38.8,31.7,04.8,0000.0,0007.69,0002.91,0001.43
2022-05-13 00:51:00,,0823.1,5.00,0.00,29.9,29.2,00.0,38.8,31.6,04.6,0000.0,0007.76,0002.83,0001.41
2022-05-13 00:52:00,,0823.1,4.99,0.00,29.9,29.2,00.0,38.8,31.6,04.7,0000.0,0008.31,0002.80,0001.40
2022-05-13 00:53:00,,0823.1,5.01,0.00,29.9,29.2,00.0,38.8,31.6,04.7,0000.0,0008.06,0002.73,0001.39
2022-05-13 00:54:00,,0823.2,4.99,0.00,29.9,29.2,00.0,38.8,31.6,04.9,0000.0,0007.84,0002.73,0001.38
2022-05-13 00:55:00,,0823.3,5.00,0.00,29.9,29.2,00.0,38.8,31.6,04.8,0000.0,0008.06,0002.78,0001.38
2022-05-13 00:56:00,,0823.3,5.01,0.00,29.9,29.2,00.0,38.8,31.7,05.0,0000.0,0008.11,0002.81,0001.39
2022-05-13 00:57:00,,0823.3,5.00,0.00,29.9,29.2,00.0,38.8,31.7,04.9,0000.0,0008.42,0002.90,0001.39
2022-05-13 00:58:00,,0823.2,5.00,0.00,29.9,29.2,00.0,38.8,31.7,05.2,0000.0,0008.46,0002.90,0001.40
2022-05-13 00:59:00,,0823.4,4.99,0.00,29.9,29.2,00.0,38.8,31.7,04.9,0000.0,0008.44,0002.88,0001.40
