Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-01-01 00:00:00,,0815.2,5.00,0.00,24.4,21.8,00.0,33.7,25.8,13.5,0002.4,0013.90,0016.80,0013.42
2023-01-01 00:01:00,,0815.2,5.00,0.00,24.3,21.8,00.0,33.7,25.8,13.6,0000.3,0014.02,0016.45,0013.57
2023-01-01 00:02:00,,0815.2,4.99,0.00,24.3,21.8,00.0,33.6,25.7,13.6,0000.5,0014.17,0016.66,0013.73
2023-01-01 00:03:00,,0815.1,5.00,0.00,24.2,21.8,00.0,33.6,25.6,13.7,0000.0,0014.33,0016.85,0013.88
2023-01-01 00:04:00,,0815.2,5.01,0.00,24.2,21.9,00.0,33.5,25.6,13.9,0000.0,0014.35,0016.85,0013.92
2023-01-01 00:05:00,,0814.9,5.01,0.00,24.2,22.0,00.0,33.5,25.7,14.0,0000.0,0014.30,0016.85,0013.89
2023-01-01 00:06:00,,0814.9,5.00,0.00,24.2,22.1,00.0,33.4,25.8,14.0,0000.0,0014.26,0016.88,0013.82
2023-01-01 00:07:00,,0814.9,5.00,0.00,24.2,22.3,00.0,33.4,25.9,14.0,0000.1,0014.22,0017.42,0013.76
2023-01-01 00:08:00,,0815.1,4.99,0.00,24.2,22.3,00.0,33.3,25.9,14.0,0000.0,0014.25,0017.40,0013.77
2023-01-01 00:09:00,,0815.0,4.99,0.00,24.2,22.2,00.0,33.3,25.8,13.9,0000.2,0014.33,0017.58,0013.83
2023-01-01 00:10:00,,0815.0,5.01,0.00,24.1,22.1,00.0,33.3,25.7,14.0,0000.0,0014.36,0017.56,0013.89
2023-01-01 00:11:00,,0815.4,5.00,0.00,24.1,22.0,00.0,33.3,25.6,14.1,0000.0,0014.42,0017.86,0013.95
2023-01-01 00:12:00,,0815.2,4.99,0.00,24.0,22.0,00.0,33.2,25.6,14.1,0000.0,0014.44,0017.87,0013.93
2023-01-01 00:13:00,,0815.1,5.01,0.00,24.0,22.0,00.0,33.2,25.6,14.2,0000.0,0014.38,0017.88,0013.83
2023-01-01 00:14:00,,0815.0,4.99,0.00,24.0,21.9,00.0,33.1,25.5,14.2,0000.0,0014.23,0017.77,0013.67
2023-01-01 00:15:00,,0815.0,4.99,0.00,23.9,21.9,00.0,33.1,25.5,14.3,0000.0,0014.13,0017.74,0013.54
2023-01-01 00:16:00,,0815.0,5.00,0.00,24.0,22.1,00.0,33.1,25.6,14.2,0000.0,0014.06,0017.65,0013.42
2023-01-01 00:17:00,,0815.2,5.00,0.00,24.0,22.2,00.0,33.1,25.6,14.2,0000.6,0013.93,0017.48,0013.30
2023-01-01 00:18:00,,0815.1,5.00,0.00,24.0,22.3,00.0,33.0,25.7,14.3,0003.3,0013.80,0016.67,0013.16
2023-01-01 00:19:00,,0815.1,5.00,0.00,24.0,22.3,00.0,33.0,25.6,14.3,0003.8,0013.54,0016.39,0012.89
2023-01-01 00:20:00,,0815.0,4.99,0.00,24.0,22.2,00.0,33.0,25.6,14.3,0000.7,0013.19,0015.95,0012.57
2023-01-01 00:21:00,,0815.1,5.00,0.00,23.9,22.1,00.0,33.0,25.5,14.4,0003.5,0012.87,0015.57,0012.23
2023-01-01 00:22:00,,0815.0,5.01,0.00,23.9,22.1,00.0,33.0,25.5,14.4,0004.1,0012.60,0015.06,0011.93
2023-01-01 00:23:00,,0815.0,5.01,0.00,23.9,22.1,00.0,32.9,25.5,14.5,0004.0,0012.28,0015.23,0011.64
2023-01-01 00:24:00,,0814.9,5.00,0.00,23.8,21.9,00.0,32.9,25.4,14.5,0004.2,0011.97,0014.84,0011.35
2023-01-01 00:25:00,,0815.1,5.00,0.00,23.8,21.8,00.0,32.9,25.3,14.5,0004.6,0011.69,0014.55,0011.08
2023-01-01 00:26:00,,0815.0,5.01,0.00,23.7,21.8,00.0,32.9,25.2,14.5,0004.6,0011.39,0014.23,0010.80
2023-01-01 00:27:00,,0815.2,5.00,0.00,23.7,21.7,00.0,32.8,25.2,14.5,0004.6,0011.04,0013.81,0010.52
2023-01-01 00:28:00,,0815.0,5.00,0.00,23.7,21.6,00.0,32.8,25.2,14.5,0004.5,0010.74,0013.49,0010.25
2023-01-01 00:29:00,,0815.1,5.00,0.00,23.6,21.5,00.0,32.8,25.1,14.6,0001.3,0010.43,0013.05,0009.97
2023-01-01 00:30:00,,0815.1,5.00,0.00,23.6,21.5,00.0,32.7,25.1,14.7,0000.0,0010.13,0012.64,0009.72
2023-01-01 00:31:00,,0815.1,4.99,0.00,23.5,21.4,00.0,32.7,25.0,14.7,0000.0,0009.88,0012.26,0009.50
2023-01-01 00:32:00,,0815.2,5.01,0.00,23.5,21.4,00.0,32.7,25.0,14.8,0000.0,0009.62,0012.03,0009.24
2023-01-01 00:33:00,,0815.1,5.00,0.00,23.5,21.4,00.0,32.6,25.0,14.8,0000.0,0009.29,0011.84,0008.95
2023-01-01 00:34:00,,0815.1,4.99,0.00,23.4,21.4,00.0,32.6,24.9,14.8,0000.0,0009.05,0011.26,0008.71
2023-01-01 00:35:00,,0815.2,4.99,0.00,23.4,21.4,00.0,32.6,25.0,14.9,0000.0,0008.90,0011.26,0008.54
2023-01-01 00:36:00,,0815.2,4.99,0.00,23.4,21.5,00.0,32.6,24.9,14.9,0000.0,0008.74,0011.25,0008.39
2023-01-01 00:37:00,,0815.2,5.01,0.00,23.3,21.4,00.0,32.5,24.9,14.9,0000.0,0008.58,0011.48,0008.25
2023-01-01 00:38:00,,0815.2,5.00,0.00,23.3,21.4,00.0,32.5,24.9,15.0,0000.0,0008.43,0011.33,0008.09
2023-01-01 00:39:00,,0815.1,5.00,0.00,23.3,21.3,00.0,32.5,24.8,15.1,0000.0,0008.29,0011.68,0007.94
2023-01-01 00:40:00,,0815.3,5.00,0.00,23.2,21.2,00.0,32.4,24.7,15.2,0000.0,0008.14,0011.63,0007.80
2023-01-01 00:41:00,,0815.4,4.99,0.00,23.2,21.3,00.0,32.4,24.7,15.2,0000.0,0007.99,0011.50,0007.65
2023-01-01 00:42:00,,0815.2,4.99,0.00,23.2,21.3,00.0,32.3,24.7,15.3,0000.0,0007.86,0011.54,0007.52
2023-01-01 00:43:00,,0815.3,4.99,0.00,23.1,21.3,00.0,32.3,24.7,15.4,0000.0,0007.70,0011.40,0007.37
2023-01-01 00:44:00,,0815.4,5.01,0.00,23.1,21.2,00.0,32.3,24.7,15.3,0000.0,0007.64,0011.29,0007.29
2023-01-01 00:45:00,,0815.4,5.00,0.00,23.1,21.2,00.0,32.3,24.6,15.3,0000.0,0007.53,0011.02,0007.18
2023-01-01 00:46:00,,0815.5,5.00,0.00,23.1,21.3,00.0,32.2,24.6,15.4,0000.0,0007.36,0010.68,0007.06
2023-01-01 00:47:00,,0815.3,5.00,0.00,23.0,21.3,00.0,32.2,24.6,15.6,0000.0,0007.21,0010.37,0006.94
2023-01-01 00:48:00,,0815.3,4.98,0.00,23.0,21.2,00.0,32.2,24.6,15.7,0000.0,0007.09,0009.74,0006.83
2023-01-01 00:49:00,,0815.2,5.00,0.00,23.0,21.2,00.0,32.2,24.6,15.6,0000.0,0007.00,0009.63,0006.75
2023-01-01 00:50:00,,0815.3,5.01,0.00,23.0,21.2,00.0,32.1,24.6,15.5,0000.0,0006.94,0009.20,0006.70
2023-01-01 00:51:00,,0815.4,5.00,0.00,23.0,21.2,00.0,32.1,24.6,15.5,0000.0,0006.92,0009.02,0006.64
2023-01-01 00:52:00,,0815.4,5.00,0.00,22.9,21.1,00.0,32.1,24.5,15.5,0000.0,0006.85,0008.96,0006.58
2023-01-01 00:53:00,,0815.4,5.00,0.00,22.9,21.1,00.0,32.1,24.5,15.5,0000.0,0006.79,0008.77,0006.52
2023-01-01 00:54:00,,0815.4,5.00,0.00,22.9,21.1,00.0,32.1,24.5,15.5,0000.0,0006.74,0008.89,0006.47
2023-01-01 00:55:00,,0815.5,4.99,0.00,22.9,21.1,00.0,32.0,24.5,15.6,0000.0,0006.65,0008.76,0006.40
2023-01-01 00:56:00,,0815.6,5.00,0.00,22.9,21.2,00.0,32.0,24.5,15.6,0000.0,0006.64,0008.81,0006.39
2023-01-01 00:57:00,,0816.1,5.00,0.00,22.9,21.2,00.0,32.0,24.6,15.6,0000.0,0006.92,0009.21,0006.65
2023-01-01 00:58:00,,0816.0,4.99,0.00,22.9,21.1,00.0,32.0,24.5,15.5,0000.0,0007.13,0009.48,0006.83
2023-01-01 00:59:00,,0816.1,5.00,0.00,22.9,20.9,00.0,32.0,24.4,15.4,0000.0,0007.52,0009.91,0007.18
