Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-26 15:00:00,,0832.8,5.00,0.00,22.9,21.5,00.0,31.3,24.6,28.0,0000.0,0003.83,0001.93,0001.66
2023-04-26 15:01:00,,0832.8,5.00,0.00,22.9,21.5,00.0,31.3,24.5,28.0,0000.0,0003.95,0001.98,0001.67
2023-04-26 15:02:00,,0832.8,5.00,0.00,23.0,21.5,00.0,31.3,24.5,28.3,0000.0,0003.84,0001.98,0001.69
2023-04-26 15:03:00,,0832.8,5.00,0.00,23.0,21.5,00.0,31.3,24.6,28.2,0000.0,0003.72,0001.96,0001.70
2023-04-26 15:04:00,,0832.7,5.00,0.00,22.9,21.5,00.0,31.3,24.6,28.1,0000.0,0003.59,0001.95,0001.70
2023-04-26 15:05:00,,0832.7,5.00,0.00,22.9,21.5,00.0,31.3,24.6,28.2,0000.0,0003.62,0001.97,0001.72
2023-04-26 15:06:00,,0832.8,4.99,0.00,22.9,21.5,00.0,31.3,24.5,28.2,0000.0,0003.59,0001.98,0001.74
2023-04-26 15:07:00,,0832.8,5.00,0.00,22.9,21.5,00.0,31.3,24.5,28.3,0000.0,0003.54,0001.98,0001.75
2023-04-26 15:08:00,,0832.7,5.01,0.00,22.9,21.5,00.0,31.3,24.6,28.5,0000.0,0003.31,0001.99,0001.76
2023-04-26 15:09:00,,0832.7,5.01,0.00,22.9,21.5,00.0,31.3,24.5,28.4,0000.0,0002.60,0002.01,0001.77
2023-04-26 15:10:00,,0832.8,5.00,0.00,22.9,21.5,00.0,31.3,24.5,28.3,0000.0,0002.81,0002.02,0001.78
2023-04-26 15:11:00,,0832.9,5.00,0.00,22.9,21.5,00.0,31.3,24.5,28.5,0000.0,0002.94,0002.05,0001.78
2023-04-26 15:12:00,,0832.8,5.00,0.00,22.9,21.5,00.0,31.3,24.5,28.3,0000.0,0002.87,0002.03,0001.79
2023-04-26 15:13:00,,0832.9,5.00,0.00,22.9,21.5,00.0,31.3,24.5,28.2,0000.0,0002.85,0002.02,0001.79
2023-04-26 15:14:00,,0832.9,5.00,0.00,22.9,21.5,00.0,31.3,24.5,28.2,0000.0,0002.80,0002.01,0001.79
2023-04-26 15:15:00,,0832.7,5.00,0.00,22.9,21.5,00.0,31.3,24.5,28.2,0000.0,0002.86,0002.03,0001.79
2023-04-26 15:16:00,,0832.7,5.00,0.00,23.0,21.5,00.0,31.3,24.5,28.2,0000.0,0002.95,0002.04,0001.79
2023-04-26 15:17:00,,0832.8,5.01,0.00,23.0,21.5,00.0,31.3,24.5,28.4,0000.0,0003.07,0002.05,0001.79
2023-04-26 15:18:00,,0832.8,5.00,0.00,23.0,21.5,00.0,31.3,24.5,28.7,0000.0,0003.06,0002.04,0001.78
2023-04-26 15:19:00,,0832.7,5.00,0.00,23.0,21.5,00.0,31.3,24.5,28.5,0000.0,0003.07,0002.04,0001.79
2023-04-26 15:20:00,,0832.8,5.00,0.00,23.0,21.5,00.0,31.3,24.5,28.2,0000.0,0003.08,0002.05,0001.79
2023-04-26 15:21:00,,0832.8,5.01,0.00,23.0,21.5,00.0,31.3,24.5,28.0,0000.0,0002.91,0002.05,0001.79
2023-04-26 15:22:00,,0832.7,5.00,0.00,23.0,21.5,00.0,31.3,24.5,28.0,0000.0,0002.77,0002.01,0001.77
2023-04-26 15:23:00,,0832.8,5.00,0.00,23.0,21.5,00.0,31.3,24.6,28.1,0000.0,0002.76,0002.00,0001.76
2023-04-26 15:24:00,,0832.8,5.01,0.00,23.0,21.5,00.0,31.3,24.6,28.3,0000.0,0002.75,0002.00,0001.75
2023-04-26 15:25:00,,0832.7,5.00,0.00,23.0,21.5,00.0,31.3,24.5,28.2,0000.0,0002.79,0002.01,0001.76
2023-04-26 15:26:00,,0832.8,5.01,0.00,23.0,21.5,00.0,31.3,24.5,28.2,0000.0,0002.72,0001.99,0001.76
2023-04-26 15:27:00,,0832.8,5.01,0.00,23.0,21.5,00.0,31.3,24.6,28.2,0000.0,0002.62,0001.96,0001.74
2023-04-26 15:28:00,,0832.8,4.99,0.00,23.0,21.5,00.0,31.3,24.6,28.3,0000.0,0002.56,0001.97,0001.74
2023-04-26 15:29:00,,0832.8,5.00,0.00,23.0,21.5,00.0,31.3,24.6,28.1,0000.0,0002.54,0001.97,0001.76
2023-04-26 15:30:00,,0832.8,5.00,0.00,23.0,21.5,00.0,31.3,24.6,27.9,0000.0,0002.51,0001.97,0001.77
2023-04-26 15:31:00,,0832.8,5.00,0.00,23.0,21.5,00.0,31.3,24.6,27.7,0000.0,0002.46,0001.98,0001.79
2023-04-26 15:32:00,,0832.8,5.01,0.00,23.0,21.5,00.0,31.3,24.6,27.7,0000.0,0002.46,0002.01,0001.82
2023-04-26 15:33:00,,0832.9,5.00,0.00,23.0,21.5,00.0,31.3,24.6,28.0,0000.0,0002.68,0002.19,0001.95
2023-04-26 15:34:00,,0832.8,5.00,0.00,23.1,21.5,00.0,31.3,24.7,28.2,0000.0,0002.79,0002.31,0002.08
2023-04-26 15:35:00,,0832.8,5.00,0.00,23.1,21.6,00.0,31.3,24.7,28.3,0000.0,0002.90,0002.47,0002.24
2023-04-26 15:36:00,,0832.9,5.00,0.00,23.1,21.6,00.0,31.3,24.6,28.3,0000.0,0003.02,0002.64,0002.42
2023-04-26 15:37:00,,0832.8,5.00,0.00,23.1,21.6,00.0,31.3,24.7,28.4,0000.0,0003.21,0002.84,0002.61
2023-04-26 15:38:00,,0833.0,5.00,0.00,23.1,21.6,00.0,31.3,24.7,28.4,0000.0,0003.43,0003.07,0002.84
2023-04-26 15:39:00,,0832.9,5.00,0.00,23.1,21.6,00.0,31.4,24.7,28.1,0000.0,0003.62,0003.22,0003.08
2023-04-26 15:40:00,,0832.8,5.01,0.00,23.1,21.6,00.0,31.4,24.7,28.0,0000.0,0003.90,0003.35,0003.23
2023-04-26 15:41:00,,0832.8,5.01,0.00,23.1,21.6,00.0,31.4,24.7,28.0,0000.0,0004.25,0003.51,0003.37
2023-04-26 15:42:00,,0832.8,4.99,0.00,23.1,21.6,00.0,31.4,24.7,28.1,0000.0,0004.60,0003.67,0003.51
2023-04-26 15:43:00,,0832.9,5.00,0.00,23.1,21.6,00.0,31.4,24.7,28.2,0000.0,0004.88,0003.81,0003.64
2023-04-26 15:44:00,,0832.8,5.00,0.00,23.1,21.6,00.0,31.4,24.7,28.1,0000.0,0004.99,0003.87,0003.71
2023-04-26 15:45:00,,0832.8,5.00,0.00,23.1,21.5,00.0,31.4,24.6,28.1,0000.0,0005.15,0003.93,0003.76
2023-04-26 15:46:00,,0832.8,5.00,0.00,23.1,21.5,00.0,31.4,24.6,28.2,0000.0,0005.25,0003.96,0003.78
2023-04-26 15:47:00,,0832.8,5.00,0.00,23.1,21.4,00.0,31.4,24.6,28.1,0000.0,0005.24,0003.94,0003.77
2023-04-26 15:48:00,,0832.8,4.99,0.00,23.1,21.5,00.0,31.4,24.5,27.9,0000.0,0005.27,0003.94,0003.75
2023-04-26 15:49:00,,0832.8,5.00,0.00,23.1,21.5,00.0,31.4,24.6,28.0,0000.0,0005.22,0003.90,0003.71
2023-04-26 15:50:00,,0832.8,4.99,0.00,23.1,21.5,00.0,31.4,24.6,27.7,0000.0,0005.10,0003.82,0003.63
2023-04-26 15:51:00,,0832.8,5.00,0.00,23.1,21.5,00.0,31.4,24.6,27.6,0000.0,0004.91,0003.72,0003.53
2023-04-26 15:52:00,,0832.7,5.00,0.00,23.1,21.5,00.0,31.4,24.6,28.0,0000.0,0004.71,0003.62,0003.43
2023-04-26 15:53:00,,0832.8,5.00,0.00,23.0,21.5,00.0,31.4,24.5,27.8,0000.0,0004.38,0003.48,0003.30
2023-04-26 15:54:00,,0832.8,5.00,0.00,23.0,21.5,00.0,31.4,24.5,27.9,0000.0,0004.07,0003.35,0003.19
2023-04-26 15:55:00,,0832.8,4.99,0.00,23.0,21.5,00.0,31.4,24.5,27.9,0000.0,0003.77,0003.22,0003.07
2023-04-26 15:56:00,,0832.8,4.99,0.00,23.0,21.4,00.0,31.4,24.5,27.7,0000.0,0003.48,0003.10,0002.90
2023-04-26 15:57:00,,0832.8,5.00,0.00,23.0,21.4,00.0,31.4,24.4,27.4,0000.0,0003.31,0002.97,0002.78
2023-04-26 15:58:00,,0832.8,4.99,0.00,23.0,21.4,00.0,31.3,24.4,27.4,0000.0,0003.16,0002.85,0002.67
2023-04-26 15:59:00,,0832.8,5.01,0.00,23.0,21.5,00.0,31.3,24.5,27.2,0000.0,0003.02,0002.75,0002.58
