Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-11-21 02:00:00,,0828.2,4.98,0.00,25.1,23.4,00.0,34.1,26.7,06.4,0000.0,0004.89,0007.59,0004.58
2022-11-21 02:01:00,,0828.2,5.00,0.00,25.0,23.4,00.0,34.1,26.8,06.4,0000.0,0004.89,0007.60,0004.57
2022-11-21 02:02:00,,0828.2,5.01,0.00,25.0,23.3,00.0,34.1,26.8,06.5,0000.0,0004.88,0007.58,0004.56
2022-11-21 02:03:00,,0828.2,5.00,0.00,25.0,23.3,00.0,34.1,26.8,06.6,0000.0,0004.94,0007.68,0004.62
2022-11-21 02:04:00,,0828.2,4.98,0.00,25.0,23.3,00.0,34.1,26.9,06.6,0000.0,0004.98,0007.64,0004.69
2022-11-21 02:05:00,,0828.3,5.00,0.00,25.0,23.3,00.0,34.1,26.8,06.7,0000.0,0005.10,0007.86,0004.80
2022-11-21 02:06:00,,0828.4,5.01,0.00,25.0,23.3,00.0,34.0,26.8,06.8,0000.0,0005.24,0008.02,0004.92
2022-11-21 02:07:00,,0828.2,5.00,0.00,25.0,23.3,00.0,34.0,26.8,06.8,0000.0,0005.35,0008.17,0005.03
2022-11-21 02:08:00,,0828.2,5.00,0.00,25.0,23.3,00.0,34.0,26.8,06.8,0000.0,0005.47,0008.35,0005.15
2022-11-21 02:09:00,,0828.2,4.99,0.00,25.0,23.3,00.0,34.0,26.7,06.9,0000.0,0005.56,0008.37,0005.26
2022-11-21 02:10:00,,0828.2,5.00,0.00,25.0,23.3,00.0,34.0,26.7,07.0,0000.0,0005.65,0008.39,0005.37
2022-11-21 02:11:00,,0828.2,4.99,0.00,25.0,23.3,00.0,34.0,26.6,07.0,0000.0,0005.77,0008.48,0005.50
2022-11-21 02:12:00,,0828.2,5.00,0.00,24.9,23.3,00.0,34.0,26.7,07.0,0000.0,0005.92,0008.64,0005.67
2022-11-21 02:13:00,,0828.2,5.00,0.00,24.9,23.3,00.0,34.0,26.7,07.0,0000.0,0006.06,0008.77,0005.80
2022-11-21 02:14:00,,0828.3,5.00,0.00,24.9,23.3,00.0,34.0,26.8,07.1,0000.0,0006.18,0008.92,0005.90
2022-11-21 02:15:00,,0828.3,5.00,0.00,24.9,23.3,00.0,34.0,26.8,07.1,0000.0,0006.30,0009.23,0006.00
2022-11-21 02:16:00,,0828.2,5.01,0.00,24.9,23.4,00.0,33.9,26.8,07.1,0000.0,0006.35,0009.74,0006.08
2022-11-21 02:17:00,,0828.3,5.00,0.00,24.9,23.3,00.0,33.9,26.7,07.1,0000.0,0006.40,0010.39,0006.13
2022-11-21 02:18:00,,0828.3,5.00,0.00,24.9,23.4,00.0,33.9,26.8,07.1,0000.0,0006.47,0010.56,0006.18
2022-11-21 02:19:00,,0828.3,5.00,0.00,24.9,23.4,00.0,33.9,26.8,07.1,0000.0,0006.52,0010.53,0006.22
2022-11-21 02:20:00,,0828.3,4.99,0.00,24.9,23.4,00.0,33.9,26.8,06.9,0000.0,0006.52,0010.61,0006.21
2022-11-21 02:21:00,,0828.3,4.99,0.00,24.9,23.3,00.0,33.9,26.8,06.8,0000.0,0006.47,0010.61,0006.15
2022-11-21 02:22:00,,0828.3,5.00,0.00,24.9,23.3,00.0,33.9,26.7,06.9,0000.0,0006.42,0010.63,0006.09
2022-11-21 02:23:00,,0828.3,5.01,0.00,24.9,23.3,00.0,33.9,26.7,07.0,0000.0,0006.41,0010.64,0006.07
2022-11-21 02:24:00,,0828.3,5.01,0.00,24.9,23.3,00.0,33.9,26.7,07.0,0000.0,0006.35,0010.54,0006.03
2022-11-21 02:25:00,,0828.3,5.00,0.00,24.9,23.3,00.0,33.9,26.7,07.1,0000.0,0006.29,0010.39,0006.00
2022-11-21 02:26:00,,0828.3,4.98,0.00,24.9,23.3,00.0,33.9,26.7,07.1,0000.0,0006.25,0010.20,0005.97
2022-11-21 02:27:00,,0828.3,4.99,0.00,24.9,23.2,00.0,33.9,26.6,07.1,0000.0,0006.22,0009.53,0005.92
2022-11-21 02:28:00,,0828.3,5.00,0.00,24.8,23.2,00.0,33.8,26.6,07.1,0000.0,0006.20,0008.94,0005.90
2022-11-21 02:29:00,,0828.2,5.00,0.00,24.8,23.2,00.0,33.8,26.6,07.1,0000.0,0006.14,0008.70,0005.85
2022-11-21 02:30:00,,0828.2,5.02,0.00,24.8,23.1,00.0,33.8,26.6,07.1,0000.0,0006.03,0008.82,0005.76
2022-11-21 02:31:00,,0828.4,5.00,0.00,24.8,23.1,00.0,33.8,26.6,07.1,0000.0,0006.01,0009.04,0005.74
2022-11-21 02:32:00,,0828.2,4.98,0.00,24.8,23.1,00.0,33.8,26.6,07.2,0000.0,0006.04,0009.14,0005.78
2022-11-21 02:33:00,,0828.2,5.02,0.00,24.8,23.1,00.0,33.8,26.6,07.2,0000.0,0006.08,0009.15,0005.82
2022-11-21 02:34:00,,0828.3,5.00,0.00,24.8,23.1,00.0,33.8,26.6,07.2,0000.0,0006.09,0009.20,0005.82
2022-11-21 02:35:00,,0828.3,4.99,0.00,24.7,23.0,00.0,33.7,26.5,07.2,0000.0,0006.12,0009.36,0005.84
2022-11-21 02:36:00,,0828.3,5.00,0.00,24.7,23.0,00.0,33.7,26.5,07.3,0000.0,0006.08,0009.92,0005.80
2022-11-21 02:37:00,,0828.3,5.00,0.00,24.7,23.0,00.0,33.7,26.5,07.3,0000.0,0006.04,0009.92,0005.75
2022-11-21 02:38:00,,0828.3,5.00,0.00,24.7,22.9,00.0,33.7,26.4,07.3,0000.0,0006.00,0009.87,0005.72
2022-11-21 02:39:00,,0828.3,5.00,0.00,24.6,22.9,00.0,33.7,26.3,07.3,0000.0,0005.94,0010.26,0005.69
2022-11-21 02:40:00,,0828.3,5.01,0.00,24.6,22.9,00.0,33.7,26.3,07.4,0000.0,0005.95,0010.29,0005.69
2022-11-21 02:41:00,,0828.3,5.00,0.00,24.6,22.9,00.0,33.6,26.3,07.4,0000.0,0006.01,0010.12,0005.74
2022-11-21 02:42:00,,0828.3,4.99,0.00,24.6,22.9,00.0,33.6,26.3,07.4,0000.0,0006.01,0009.84,0005.74
2022-11-21 02:43:00,,0828.3,4.99,0.00,24.6,22.9,00.0,33.6,26.3,07.4,0000.0,0005.97,0009.78,0005.70
2022-11-21 02:44:00,,0828.3,5.02,0.00,24.6,22.8,00.0,33.6,26.3,07.3,0000.0,0005.90,0009.70,0005.63
2022-11-21 02:45:00,,0828.3,5.00,0.00,24.5,22.8,00.0,33.6,26.3,07.3,0000.0,0005.84,0009.67,0005.57
2022-11-21 02:46:00,,0828.3,5.00,0.00,24.5,22.8,00.0,33.6,26.2,07.4,0000.0,0005.82,0009.57,0005.53
2022-11-21 02:47:00,,0828.3,4.99,0.00,24.5,22.8,00.0,33.6,26.2,07.4,0000.0,0005.85,0009.55,0005.55
2022-11-21 02:48:00,,0828.3,4.99,0.00,24.5,22.7,00.0,33.5,26.2,07.4,0000.0,0005.87,0009.71,0005.58
2022-11-21 02:49:00,,0828.3,5.00,0.00,24.4,22.7,00.0,33.5,26.2,07.4,0000.0,0005.89,0009.74,0005.59
2022-11-21 02:50:00,,0828.3,5.01,0.00,24.4,22.7,00.0,33.5,26.2,07.4,0000.0,0005.91,0009.34,0005.58
2022-11-21 02:51:00,,0828.3,5.00,0.00,24.4,22.7,00.0,33.5,26.2,07.4,0000.0,0005.90,0009.37,0005.57
2022-11-21 02:52:00,,0828.3,5.00,0.00,24.4,22.7,00.0,33.5,26.1,07.4,0000.0,0005.86,0009.44,0005.55
2022-11-21 02:53:00,,0828.3,4.99,0.00,24.4,22.7,00.0,33.4,26.0,07.5,0000.0,0005.86,0009.85,0005.56
2022-11-21 02:54:00,,0828.3,4.99,0.00,24.3,22.7,00.0,33.4,26.0,07.5,0000.0,0005.89,0010.18,0005.59
2022-11-21 02:55:00,,0828.3,5.01,0.00,24.3,22.6,00.0,33.4,25.9,07.4,0000.0,0005.93,0010.33,0005.63
2022-11-21 02:56:00,,0828.3,5.01,0.00,24.3,22.6,00.0,33.4,26.0,07.4,0000.0,0005.94,0010.32,0005.65
2022-11-21 02:57:00,,0828.3,4.99,0.00,24.3,22.6,00.0,33.4,26.0,07.5,0000.0,0005.94,0010.62,0005.67
2022-11-21 02:58:00,,0828.3,5.00,0.00,24.3,22.6,00.0,33.4,26.0,07.5,0000.0,0005.94,0010.55,0005.68
2022-11-21 02:59:00,,0828.3,4.99,0.00,24.3,22.5,00.0,33.4,26.0,07.4,0000.0,0005.92,0010.43,0005.65
