Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-28 09:00:00,SystemResetWarning,0831.7,5.00,000.00,018.9,018.1,000.0,027.2,020.0,8.9,0000.0,0001.12,0001.69,0000.90
2023-11-28 09:01:00,SystemResetWarning,0831.7,5.00,000.00,018.9,018.1,000.0,027.2,020.1,8.9,0000.0,0001.11,0001.66,0000.89
2023-11-28 09:02:00,SystemResetWarning,0831.6,4.99,000.00,018.9,018.1,000.0,027.2,020.1,8.9,0000.0,0001.10,0002.99,0000.91
2023-11-28 09:03:00,SystemResetWarning,0831.6,4.99,000.00,018.9,018.1,000.0,027.2,020.0,8.8,0000.0,0001.15,0003.37,0000.93
2023-11-28 09:04:00,SystemResetWarning,0831.6,5.00,000.00,018.9,018.1,000.0,027.2,020.0,8.7,0000.0,0001.19,0003.61,0000.94
2023-11-28 09:05:00,SystemResetWarning,0831.6,5.00,000.00,018.9,018.1,000.0,027.2,020.0,8.7,0000.0,0001.21,0003.64,0000.96
2023-11-28 09:06:00,SystemResetWarning,0831.6,5.00,000.00,018.9,018.1,000.0,027.2,020.0,8.6,0000.0,0001.22,0003.63,0000.97
2023-11-28 09:07:00,SystemResetWarning,0831.6,5.00,000.00,018.9,018.1,000.0,027.2,020.0,8.6,0000.0,0001.23,0003.64,0000.99
2023-11-28 09:08:00,SystemResetWarning,0831.6,5.00,000.00,018.9,018.1,000.0,027.2,020.0,8.6,0000.0,0001.24,0003.64,0001.00
2023-11-28 09:09:00,SystemResetWarning,0831.6,5.00,000.00,018.9,018.1,000.0,027.2,020.0,8.6,0000.0,0001.23,0003.60,0001.01
2023-11-28 09:10:00,SystemResetWarning,0831.5,5.00,000.00,018.8,018.0,000.0,027.2,020.0,8.6,0000.0,0001.24,0003.61,0001.01
2023-11-28 09:11:00,SystemResetWarning,0831.5,5.01,000.00,018.8,018.0,000.0,027.2,020.0,8.6,0000.0,0001.25,0003.54,0001.02
2023-11-28 09:12:00,SystemResetWarning,0831.5,5.01,000.00,018.8,018.0,000.0,027.2,020.0,8.6,0000.0,0001.26,0003.52,0001.02
2023-11-28 09:13:00,SystemResetWarning,0831.5,5.00,000.00,018.8,018.0,000.0,027.2,020.0,8.7,0000.0,0001.25,0002.69,0001.01
2023-11-28 09:14:00,SystemResetWarning,0831.4,5.00,000.00,018.8,018.0,000.0,027.2,020.0,8.7,0000.0,0001.20,0001.80,0000.98
2023-11-28 09:15:00,SystemResetWarning,0831.5,4.99,000.00,018.8,017.9,000.0,027.2,020.0,8.9,0000.0,0001.15,0001.57,0000.98
2023-11-28 09:16:00,SystemResetWarning,0831.5,5.00,000.00,018.8,017.9,000.0,027.2,020.0,9.1,0000.0,0001.11,0001.42,0000.96
2023-11-28 09:17:00,SystemResetWarning,0831.5,4.99,000.00,018.8,017.9,000.0,027.2,020.0,8.9,0000.0,0001.08,0001.39,0000.93
2023-11-28 09:18:00,SystemResetWarning,0831.5,5.00,000.00,018.8,017.9,000.0,027.2,020.0,8.7,0000.0,0001.07,0001.37,0000.90
2023-11-28 09:19:00,SystemResetWarning,0831.5,5.01,000.00,018.8,017.9,000.0,027.2,020.0,8.8,0000.0,0001.06,0001.37,0000.89
2023-11-28 09:20:00,SystemResetWarning,0831.5,5.01,000.00,018.8,017.9,000.0,027.2,020.0,8.8,0000.0,0001.08,0001.53,0000.88
2023-11-28 09:21:00,SystemResetWarning,0831.6,5.00,000.00,018.8,017.9,000.0,027.2,020.0,8.8,0000.0,0001.09,0001.61,0000.88
2023-11-28 09:22:00,SystemResetWarning,0831.6,4.99,000.00,018.8,017.8,000.0,027.2,020.0,8.8,0000.0,0001.03,0001.50,0000.86
2023-11-28 09:23:00,SystemResetWarning,0831.6,4.99,000.00,018.8,017.8,000.0,027.2,020.0,8.8,0000.0,0001.05,0001.61,0000.86
2023-11-28 09:24:00,SystemResetWarning,0831.6,5.00,000.00,018.8,017.8,000.0,027.2,020.0,8.9,0000.0,0001.04,0001.61,0000.86
2023-11-28 09:25:00,SystemResetWarning,0831.6,5.01,000.00,018.8,017.8,000.0,027.2,020.0,8.8,0000.0,0001.07,0001.70,0000.88
2023-11-28 09:26:00,SystemResetWarning,0831.6,5.00,000.00,018.8,017.8,000.0,027.2,020.0,8.9,0000.0,0001.10,0001.81,0000.88
2023-11-28 09:27:00,SystemResetWarning,0831.6,5.01,000.00,018.8,017.8,000.0,027.2,020.0,8.8,0000.0,0001.11,0001.87,0000.88
2023-11-28 09:28:00,SystemResetWarning,0831.6,5.00,000.00,018.8,017.8,000.0,027.2,020.0,8.8,0000.0,0001.16,0001.96,0000.89
2023-11-28 09:29:00,SystemResetWarning,0831.6,5.00,000.00,018.8,017.8,000.0,027.2,020.0,8.9,0000.0,0001.17,0001.99,0000.91
2023-11-28 09:30:00,SystemResetWarning,0831.6,4.99,000.00,018.8,017.8,000.0,027.2,020.0,9.0,0000.0,0001.16,0001.95,0000.93
2023-11-28 09:31:00,SystemResetWarning,0831.6,5.00,000.00,018.8,017.8,000.0,027.2,020.0,8.8,0000.0,0001.14,0001.85,0000.92
2023-11-28 09:32:00,SystemResetWarning,0831.6,5.00,000.00,018.8,017.8,000.0,027.2,020.0,8.9,0000.0,0001.14,0001.90,0000.92
2023-11-28 09:33:00,SystemResetWarning,0831.6,5.00,000.00,018.8,017.8,000.0,027.2,020.0,8.8,0000.0,0001.17,0002.01,0000.92
2023-11-28 09:34:00,SystemResetWarning,0831.6,5.00,000.00,018.8,017.8,000.0,027.2,020.0,8.6,0000.0,0001.17,0002.01,0000.92
2023-11-28 09:35:00,SystemResetWarning,0831.7,5.00,000.00,018.8,017.8,000.0,027.2,020.0,8.5,0000.0,0001.18,0001.97,0000.93
2023-11-28 09:36:00,SystemResetWarning,0831.7,5.01,000.00,018.8,017.9,000.0,027.2,020.0,9.0,0000.0,0001.20,0002.02,0000.93
2023-11-28 09:37:00,SystemResetWarning,0831.8,5.01,000.00,018.8,017.9,000.0,027.2,020.0,9.3,0000.0,0001.17,0001.91,0000.92
2023-11-28 09:38:00,SystemResetWarning,0832.0,5.00,000.00,018.8,017.9,000.0,027.2,020.0,9.2,0000.0,0001.15,0001.84,0000.92
2023-11-28 09:39:00,SystemResetWarning,0832.0,5.00,000.00,018.8,017.9,000.0,027.2,020.0,9.3,0000.0,0001.14,0001.84,0000.92
2023-11-28 09:40:00,SystemResetWarning,0832.1,4.99,000.00,018.8,017.9,000.0,027.2,020.0,9.3,0000.0,0001.14,0001.87,0000.91
2023-11-28 09:41:00,SystemResetWarning,0832.2,4.99,000.00,018.8,017.9,000.0,027.2,020.0,9.3,0000.0,0001.14,0001.87,0000.90
2023-11-28 09:42:00,SystemResetWarning,0831.9,4.99,000.00,018.8,018.0,000.0,027.2,020.0,9.3,0000.0,0001.13,0001.85,0000.90
2023-11-28 09:43:00,SystemResetWarning,0831.7,5.01,000.00,018.8,018.0,000.0,027.2,020.0,9.3,0000.0,0001.11,0001.70,0000.90
2023-11-28 09:44:00,SystemResetWarning,0831.7,5.00,000.00,018.8,018.0,000.0,027.2,020.0,9.3,0000.0,0001.11,0001.69,0000.92
2023-11-28 09:45:00,SystemResetWarning,0831.7,5.01,000.00,018.8,018.0,000.0,027.2,020.0,9.3,0000.0,0001.14,0001.70,0000.96
2023-11-28 09:46:00,SystemResetWarning,0831.7,4.99,000.00,018.8,018.0,000.0,027.2,020.0,9.3,0000.0,0001.21,0001.85,0000.99
2023-11-28 09:47:00,SystemResetWarning,0831.7,4.99,000.00,018.8,018.0,000.0,027.2,020.0,9.3,0000.0,0001.27,0001.95,0001.02
2023-11-28 09:48:00,SystemResetWarning,0831.7,5.00,000.00,018.8,018.0,000.0,027.2,020.0,9.3,0000.0,0001.30,0001.97,0001.06
2023-11-28 09:49:00,SystemResetWarning,0831.7,5.01,000.00,018.8,018.0,000.0,027.2,020.0,9.2,0000.0,0001.38,0002.12,0001.11
2023-11-28 09:50:00,SystemResetWarning,0831.6,5.01,000.00,018.8,018.0,000.0,027.2,020.0,9.2,0000.0,0001.47,0002.26,0001.16
2023-11-28 09:51:00,SystemResetWarning,0831.6,5.00,000.00,018.8,018.0,000.0,027.2,020.0,9.1,0000.0,0001.57,0002.76,0001.21
2023-11-28 09:52:00,SystemResetWarning,0831.6,4.99,000.00,018.8,018.0,000.0,027.2,020.0,9.1,0000.0,0001.66,0004.00,0001.27
2023-11-28 09:53:00,SystemResetWarning,0831.6,4.99,000.00,018.8,018.0,000.0,027.2,020.0,9.0,0000.0,0001.77,0005.21,0001.32
2023-11-28 09:54:00,SystemResetWarning,0831.6,5.01,000.00,018.8,018.0,000.0,027.2,020.0,9.0,0000.0,0001.87,0007.62,0001.36
2023-11-28 09:55:00,SystemResetWarning,0831.6,5.01,000.00,018.8,018.0,000.0,027.2,020.0,9.0,0000.0,0001.91,0007.64,0001.38
2023-11-28 09:56:00,SystemResetWarning,0831.6,5.01,000.00,018.8,018.0,000.0,027.2,020.0,9.0,0000.0,0001.94,0007.68,0001.39
2023-11-28 09:57:00,SystemResetWarning,0831.6,4.98,000.00,018.8,018.0,000.0,027.2,020.0,9.0,0000.0,0001.93,0007.65,0001.39
2023-11-28 09:58:00,SystemResetWarning,0831.5,5.00,000.00,018.8,017.9,000.0,027.2,020.0,9.0,0000.0,0001.89,0007.60,0001.38
2023-11-28 09:59:00,SystemResetWarning,0831.6,5.01,000.00,018.8,017.9,000.0,027.2,020.0,9.0,0000.0,0001.88,0007.64,0001.36
