Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-20 14:00:00,SystemResetWarning,0828.5,5.01,000.00,029.8,027.5,000.0,038.5,031.3,17.1,0000.0,0012.26,0003.99,0002.98
2023-06-20 14:01:00,SystemResetWarning,0828.4,5.01,000.00,029.8,027.7,000.0,038.5,031.3,16.8,0000.0,0012.95,0004.01,0003.03
2023-06-20 14:02:00,SystemResetWarning,0828.4,5.00,000.00,029.9,027.8,000.0,038.5,031.3,16.0,0000.0,0013.21,0004.03,0003.06
2023-06-20 14:03:00,SystemResetWarning,0828.4,5.00,000.00,029.9,027.9,000.0,038.4,031.3,15.8,0000.0,0012.66,0004.02,0003.10
2023-06-20 14:04:00,SystemResetWarning,0828.4,5.00,000.00,029.9,028.1,000.0,038.5,031.4,15.0,0000.0,0012.22,0004.04,0003.10
2023-06-20 14:05:00,SystemResetWarning,0828.3,5.00,000.00,029.9,028.1,000.0,038.5,031.4,14.0,0000.0,0012.33,0004.10,0003.12
2023-06-20 14:06:00,SystemResetWarning,0828.3,5.00,000.00,029.9,028.2,000.0,038.5,031.4,13.2,0000.0,0012.16,0004.16,0003.14
2023-06-20 14:07:00,SystemResetWarning,0828.3,5.00,000.00,029.9,028.3,000.0,038.5,031.4,13.6,0000.0,0012.03,0004.17,0003.15
2023-06-20 14:08:00,SystemResetWarning,0828.3,5.00,000.00,030.0,028.4,000.0,038.5,031.5,13.1,0000.0,0012.34,0004.15,0003.14
2023-06-20 14:09:00,SystemResetWarning,0828.4,5.00,000.00,030.0,028.4,000.0,038.5,031.5,12.8,0000.0,0012.82,0004.19,0003.13
2023-06-20 14:10:00,SystemResetWarning,0828.4,5.00,000.00,030.0,028.5,000.0,038.5,031.5,12.5,0000.0,0012.62,0004.24,0003.12
2023-06-20 14:11:00,SystemResetWarning,0828.4,5.00,000.00,030.0,028.5,000.0,038.5,031.5,12.5,0000.0,0012.24,0004.24,0003.09
2023-06-20 14:12:00,SystemResetWarning,0828.4,4.99,000.00,030.0,028.6,000.0,038.5,031.6,12.2,0000.0,0011.78,0004.24,0003.04
2023-06-20 14:13:00,SystemResetWarning,0828.4,5.00,000.00,030.1,028.6,000.0,038.6,031.6,12.4,0000.0,0012.25,0004.23,0002.98
2023-06-20 14:14:00,SystemResetWarning,0828.5,5.00,000.00,030.1,028.4,000.0,038.6,031.7,13.8,0000.0,0012.57,0004.25,0002.92
2023-06-20 14:15:00,SystemResetWarning,0828.6,4.99,000.00,030.1,026.2,000.0,038.5,031.7,20.3,0000.0,0012.78,0004.22,0002.87
2023-06-20 14:16:00,SystemResetWarning,0828.5,5.02,000.00,030.1,025.3,000.0,038.4,031.6,19.8,0000.0,0012.19,0004.21,0002.84
2023-06-20 14:17:00,SystemResetWarning,0828.4,4.99,000.00,030.0,025.4,000.0,038.4,031.1,17.3,0000.0,0011.64,0004.15,0002.85
2023-06-20 14:18:00,SystemResetWarning,0828.4,5.00,000.00,029.9,025.8,000.0,038.4,031.1,16.4,0000.0,0011.35,0004.14,0002.89
2023-06-20 14:19:00,SystemResetWarning,0828.4,5.00,000.00,029.8,026.2,000.0,038.4,031.1,16.0,0000.0,0011.34,0004.18,0002.97
2023-06-20 14:20:00,SystemResetWarning,0828.5,5.01,000.00,029.8,026.6,000.0,038.4,031.1,15.8,0000.0,0011.00,0004.16,0003.03
2023-06-20 14:21:00,SystemResetWarning,0828.5,4.99,000.00,029.8,026.9,000.0,038.4,031.2,15.7,0000.0,0011.10,0004.17,0003.08
2023-06-20 14:22:00,SystemResetWarning,0828.6,5.00,000.00,029.8,027.2,000.0,038.4,031.2,15.9,0000.0,0011.06,0004.20,0003.14
2023-06-20 14:23:00,SystemResetWarning,0828.6,5.00,000.00,029.8,027.5,000.0,038.4,031.2,16.8,0000.0,0011.58,0004.22,0003.20
2023-06-20 14:24:00,SystemResetWarning,0828.6,5.00,000.00,029.8,027.7,000.0,038.4,031.3,18.4,0000.0,0011.12,0004.25,0003.27
2023-06-20 14:25:00,SystemResetWarning,0828.6,5.00,000.00,029.8,027.8,000.0,038.4,031.3,18.4,0000.0,0011.13,0004.25,0003.32
2023-06-20 14:26:00,SystemResetWarning,0828.6,5.00,000.00,029.8,028.0,000.0,038.4,031.4,17.5,0000.0,0011.09,0004.33,0003.37
2023-06-20 14:27:00,SystemResetWarning,0828.6,5.00,000.00,029.9,028.1,000.0,038.4,031.4,19.1,0000.0,0011.28,0004.36,0003.41
2023-06-20 14:28:00,SystemResetWarning,0828.6,5.00,000.00,029.9,028.2,000.0,038.4,031.4,20.4,0000.0,0011.30,0004.40,0003.44
2023-06-20 14:29:00,SystemResetWarning,0828.6,4.99,000.00,029.9,028.3,000.0,038.4,031.4,20.8,0000.0,0011.44,0004.46,0003.45
2023-06-20 14:30:00,SystemResetWarning,0828.6,4.99,000.00,029.9,028.3,000.0,038.5,031.5,22.3,0000.0,0011.46,0004.47,0003.47
2023-06-20 14:31:00,SystemResetWarning,0828.6,5.00,000.00,029.9,028.4,000.0,038.5,031.5,22.2,0000.0,0011.53,0004.50,0003.47
2023-06-20 14:32:00,SystemResetWarning,0828.6,5.00,000.00,030.0,028.4,000.0,038.5,031.5,22.6,0000.0,0011.31,0004.50,0003.47
2023-06-20 14:33:00,SystemResetWarning,0828.6,5.00,000.00,030.0,028.5,000.0,038.5,031.5,19.7,0000.0,0011.29,0004.48,0003.47
2023-06-20 14:34:00,SystemResetWarning,0828.6,5.00,000.00,030.0,028.5,000.0,038.5,031.6,17.8,0000.0,0012.09,0004.45,0003.46
2023-06-20 14:35:00,SystemResetWarning,0828.6,4.99,000.00,030.0,028.6,000.0,038.5,031.6,20.3,0000.0,0012.93,0004.42,0003.45
2023-06-20 14:36:00,SystemResetWarning,0828.6,5.00,000.00,030.1,028.1,000.0,038.5,031.6,19.9,0000.0,0012.76,0004.41,0003.44
2023-06-20 14:37:00,SystemResetWarning,0828.6,5.00,000.00,030.1,025.9,000.0,038.5,031.6,18.6,0000.0,0013.29,0004.40,0003.44
2023-06-20 14:38:00,SystemResetWarning,0828.6,5.00,000.00,030.0,025.1,000.0,038.4,031.5,17.1,0000.0,0013.67,0004.38,0003.44
2023-06-20 14:39:00,SystemResetWarning,0828.6,5.01,000.00,029.9,025.4,000.0,038.4,031.1,15.7,0000.0,0015.09,0004.40,0003.42
2023-06-20 14:40:00,SystemResetWarning,0828.7,5.00,000.00,029.8,025.7,000.0,038.4,031.0,19.1,0000.0,0015.63,0004.41,0003.40
2023-06-20 14:41:00,SystemResetWarning,0828.7,5.00,000.00,029.8,026.2,000.0,038.4,031.0,17.5,0000.0,0015.64,0004.44,0003.38
2023-06-20 14:42:00,SystemResetWarning,0828.7,5.01,000.00,029.8,026.6,000.0,038.4,031.1,15.6,0000.0,0015.64,0004.41,0003.36
2023-06-20 14:43:00,SystemResetWarning,0828.7,4.99,000.00,029.8,026.9,000.0,038.4,031.1,19.0,0000.0,0015.71,0004.42,0003.35
2023-06-20 14:44:00,SystemResetWarning,0828.7,4.99,000.00,029.8,027.2,000.0,038.4,031.2,20.4,0000.0,0016.07,0004.44,0003.33
2023-06-20 14:45:00,SystemResetWarning,0828.8,5.00,000.00,029.8,027.5,000.0,038.4,031.2,18.7,0000.0,0015.52,0004.53,0003.32
2023-06-20 14:46:00,SystemResetWarning,0828.8,5.00,000.00,029.8,027.7,000.0,038.4,031.2,16.3,0000.0,0015.28,0004.60,0003.32
2023-06-20 14:47:00,SystemResetWarning,0828.8,5.00,000.00,029.8,027.8,000.0,038.4,031.3,17.6,0000.0,0015.92,0004.66,0003.32
2023-06-20 14:48:00,SystemResetWarning,0828.8,5.01,000.00,029.8,028.0,000.0,038.4,031.3,16.3,0000.0,0016.21,0004.70,0003.30
2023-06-20 14:49:00,SystemResetWarning,0828.8,4.99,000.00,029.8,028.1,000.0,038.4,031.3,15.4,0000.0,0016.90,0004.74,0003.29
2023-06-20 14:50:00,SystemResetWarning,0828.8,5.00,000.00,029.8,028.2,000.0,038.4,031.3,18.9,0000.0,0015.62,0004.75,0003.29
2023-06-20 14:51:00,SystemResetWarning,0828.7,5.00,000.00,029.9,028.2,000.0,038.4,031.4,19.3,0000.0,0015.31,0004.75,0003.29
2023-06-20 14:52:00,SystemResetWarning,0828.8,4.99,000.00,029.9,028.3,000.0,038.4,031.4,20.7,0000.0,0016.37,0004.72,0003.30
2023-06-20 14:53:00,SystemResetWarning,0828.8,5.00,000.00,029.9,028.4,000.0,038.4,031.4,21.0,0000.0,0016.25,0004.78,0003.31
2023-06-20 14:54:00,SystemResetWarning,0828.8,5.01,000.00,029.9,028.4,000.0,038.4,031.5,21.8,0000.0,0016.81,0004.74,0003.31
2023-06-20 14:55:00,SystemResetWarning,0828.8,5.00,000.00,030.0,028.5,000.0,038.4,031.5,22.9,0000.0,0017.08,0004.72,0003.33
2023-06-20 14:56:00,SystemResetWarning,0828.7,5.01,000.00,030.0,028.5,000.0,038.5,031.5,22.8,0000.0,0017.22,0004.65,0003.34
2023-06-20 14:57:00,SystemResetWarning,0828.8,5.00,000.00,030.0,028.4,000.0,038.5,031.6,22.1,0000.0,0017.01,0004.60,0003.33
2023-06-20 14:58:00,SystemResetWarning,0828.7,4.98,000.00,030.0,026.7,000.0,038.4,031.5,22.9,0000.0,0016.54,0004.55,0003.33
2023-06-20 14:59:00,SystemResetWarning,0828.7,5.01,000.00,030.0,025.4,000.0,038.4,031.4,24.1,0000.0,0015.88,0004.47,0003.33
