Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-07 08:00:00,SystemResetWarning,0834.3,5.00,000.00,030.0,028.6,000.0,038.7,031.6,28.4,-000.3,0005.60,0008.51,0005.18
2023-08-07 08:01:00,SystemResetWarning,0834.3,5.00,000.00,030.0,028.7,000.0,038.7,031.5,28.0,-000.2,0005.62,0009.01,0005.21
2023-08-07 08:02:00,SystemResetWarning,0834.4,5.00,000.00,030.0,028.7,000.0,038.7,031.5,28.2,-000.4,0005.67,0009.48,0005.25
2023-08-07 08:03:00,SystemResetWarning,0834.4,5.00,000.00,030.0,028.7,000.0,038.7,031.5,28.4,-000.5,0005.72,0009.56,0005.28
2023-08-07 08:04:00,SystemResetWarning,0834.4,5.00,000.00,030.0,028.6,000.0,038.7,031.6,28.5,-000.7,0005.76,0009.65,0005.30
2023-08-07 08:05:00,SystemResetWarning,0834.3,5.00,000.00,030.0,028.6,000.0,038.7,031.6,28.5,-000.8,0005.78,0009.59,0005.34
2023-08-07 08:06:00,SystemResetWarning,0834.3,5.00,000.00,030.0,028.6,000.0,038.7,031.5,28.3,-001.1,0005.75,0009.43,0005.35
2023-08-07 08:07:00,SystemResetWarning,0834.4,5.00,000.00,030.1,028.7,000.0,038.7,031.5,27.9,-001.3,0005.77,0009.36,0005.36
2023-08-07 08:08:00,SystemResetWarning,0834.6,5.00,000.00,030.1,028.7,000.0,038.7,031.6,27.5,-001.0,0005.77,0009.32,0005.35
2023-08-07 08:09:00,SystemResetWarning,0834.4,5.00,000.00,030.1,028.7,000.0,038.7,031.6,27.4,-000.8,0005.79,0009.37,0005.37
2023-08-07 08:10:00,SystemResetWarning,0834.4,5.01,000.00,030.1,028.7,000.0,038.7,031.6,27.9,-001.1,0005.88,0009.50,0005.47
2023-08-07 08:11:00,SystemResetWarning,0834.3,5.00,000.00,030.1,028.7,000.0,038.7,031.6,28.2,-000.9,0006.08,0009.63,0005.64
2023-08-07 08:12:00,SystemResetWarning,0834.4,5.00,000.00,030.1,028.6,000.0,038.7,031.5,27.9,-000.5,0006.22,0009.30,0005.77
2023-08-07 08:13:00,SystemResetWarning,0834.3,5.00,000.00,030.1,028.6,000.0,038.7,031.5,27.8,-000.3,0006.35,0009.25,0005.89
2023-08-07 08:14:00,SystemResetWarning,0834.4,5.01,000.00,030.1,028.6,000.0,038.7,031.5,27.7,-000.4,0006.48,0009.58,0006.01
2023-08-07 08:15:00,SystemResetWarning,0834.3,5.01,000.00,030.1,028.6,000.0,038.7,031.5,27.1,-000.4,0006.60,0009.67,0006.12
2023-08-07 08:16:00,SystemResetWarning,0834.4,5.00,000.00,030.0,028.6,000.0,038.7,031.5,26.8,-000.2,0006.69,0009.90,0006.20
2023-08-07 08:17:00,SystemResetWarning,0834.4,4.99,000.00,030.1,028.6,000.0,038.7,031.5,26.8,0000.0,0006.77,0010.28,0006.26
2023-08-07 08:18:00,SystemResetWarning,0834.4,4.99,000.00,030.1,028.7,000.0,038.7,031.6,26.8,-000.4,0006.81,0010.34,0006.34
2023-08-07 08:19:00,SystemResetWarning,0834.4,4.99,000.00,030.1,028.7,000.0,038.7,031.6,27.3,-000.7,0006.89,0010.41,0006.40
2023-08-07 08:20:00,SystemResetWarning,0834.4,5.00,000.00,030.1,028.7,000.0,038.7,031.6,27.8,-000.7,0006.92,0010.43,0006.44
2023-08-07 08:21:00,SystemResetWarning,0834.3,5.01,000.00,030.1,028.7,000.0,038.7,031.6,27.9,-000.5,0006.92,0010.41,0006.43
2023-08-07 08:22:00,SystemResetWarning,0834.3,5.00,000.00,030.1,028.7,000.0,038.7,031.6,27.9,-000.4,0006.84,0010.33,0006.35
2023-08-07 08:23:00,SystemResetWarning,0834.4,5.00,000.00,030.1,028.7,000.0,038.7,031.6,27.5,-000.6,0006.76,0010.33,0006.27
2023-08-07 08:24:00,SystemResetWarning,0834.4,5.01,000.00,030.1,028.7,000.0,038.8,031.6,27.1,-000.6,0006.66,0009.98,0006.20
2023-08-07 08:25:00,SystemResetWarning,0834.5,5.00,000.00,030.1,028.7,000.0,038.8,031.6,26.8,-000.8,0006.58,0009.68,0006.15
2023-08-07 08:26:00,SystemResetWarning,0834.5,5.00,000.00,030.1,028.7,000.0,038.8,031.6,26.8,-000.9,0006.50,0009.56,0006.08
2023-08-07 08:27:00,SystemResetWarning,0834.5,5.00,000.00,030.1,028.7,000.0,038.8,031.6,26.9,-000.9,0006.40,0009.47,0006.00
2023-08-07 08:28:00,SystemResetWarning,0834.5,5.00,000.00,030.1,028.8,000.0,038.8,031.6,27.1,-000.9,0006.31,0009.28,0005.92
2023-08-07 08:29:00,SystemResetWarning,0834.5,5.00,000.00,030.1,028.8,000.0,038.8,031.6,27.3,-000.7,0006.22,0009.14,0005.84
2023-08-07 08:30:00,SystemResetWarning,0834.5,4.99,000.00,030.1,028.8,000.0,038.8,031.7,27.9,-000.3,0006.11,0009.00,0005.73
2023-08-07 08:31:00,SystemResetWarning,0834.5,5.00,000.00,030.1,028.8,000.0,038.8,031.7,27.8,-000.1,0006.00,0008.82,0005.64
2023-08-07 08:32:00,SystemResetWarning,0834.5,5.00,000.00,030.1,028.8,000.0,038.8,031.7,27.7,-000.6,0005.95,0008.89,0005.59
2023-08-07 08:33:00,SystemResetWarning,0834.5,5.01,000.00,030.1,028.8,000.0,038.8,031.7,27.7,-000.8,0005.92,0009.04,0005.56
2023-08-07 08:34:00,SystemResetWarning,0834.5,5.00,000.00,030.1,028.8,000.0,038.8,031.7,27.7,-000.4,0005.92,0009.15,0005.55
2023-08-07 08:35:00,SystemResetWarning,0834.5,5.01,000.00,030.1,028.8,000.0,038.8,031.7,27.7,-000.0,0005.95,0009.18,0005.57
2023-08-07 08:36:00,SystemResetWarning,0834.5,5.00,000.00,030.2,028.8,000.0,038.8,031.7,27.6,0000.2,0005.93,0009.20,0005.55
2023-08-07 08:37:00,SystemResetWarning,0834.5,5.00,000.00,030.2,028.8,000.0,038.8,031.7,27.6,-000.3,0005.92,0009.25,0005.52
2023-08-07 08:38:00,SystemResetWarning,0834.5,5.00,000.00,030.2,028.8,000.0,038.8,031.7,27.7,-001.0,0005.89,0009.21,0005.47
2023-08-07 08:39:00,SystemResetWarning,0834.5,4.99,000.00,030.2,028.1,000.0,038.8,031.6,27.7,-001.1,0005.86,0008.99,0005.44
2023-08-07 08:40:00,SystemResetWarning,0834.5,4.99,000.00,030.1,026.0,000.0,038.6,031.3,27.9,-000.6,0005.85,0009.01,0005.42
2023-08-07 08:41:00,SystemResetWarning,0834.5,5.02,000.00,030.0,025.2,000.0,038.5,031.0,28.1,-000.5,0005.82,0009.04,0005.41
2023-08-07 08:42:00,SystemResetWarning,0834.4,4.99,000.00,029.8,025.3,000.0,038.5,030.7,28.4,-001.0,0005.86,0009.12,0005.43
2023-08-07 08:43:00,SystemResetWarning,0834.4,5.00,000.00,029.7,025.7,000.0,038.5,030.8,28.6,-000.6,0005.88,0009.06,0005.44
2023-08-07 08:44:00,SystemResetWarning,0834.4,5.00,000.00,029.7,026.1,000.0,038.5,030.9,28.7,-000.6,0005.89,0008.93,0005.44
2023-08-07 08:45:00,SystemResetWarning,0834.5,5.00,000.00,029.6,026.5,000.0,038.5,030.9,28.6,-000.7,0005.87,0008.75,0005.44
2023-08-07 08:46:00,SystemResetWarning,0834.5,5.00,000.00,029.6,026.8,000.0,038.4,031.0,28.2,-001.2,0005.82,0008.71,0005.40
2023-08-07 08:47:00,SystemResetWarning,0834.5,5.00,000.00,029.6,027.1,000.0,038.4,031.0,27.7,-001.4,0005.73,0008.61,0005.31
2023-08-07 08:48:00,SystemResetWarning,0834.9,5.00,000.00,029.6,027.4,000.0,038.4,031.1,27.6,-001.1,0005.62,0008.76,0005.21
2023-08-07 08:49:00,SystemResetWarning,0835.1,5.00,000.00,029.6,027.6,000.0,038.4,031.1,28.0,-000.2,0005.54,0008.76,0005.15
2023-08-07 08:50:00,SystemResetWarning,0835.0,4.99,000.00,029.6,027.7,000.0,038.4,031.1,28.3,0000.2,0005.48,0008.67,0005.10
2023-08-07 08:51:00,SystemResetWarning,0835.1,5.00,000.00,029.6,027.8,000.0,038.4,031.1,28.6,-000.3,0005.45,0008.63,0005.07
2023-08-07 08:52:00,SystemResetWarning,0834.9,5.00,000.00,029.6,027.9,000.0,038.4,031.1,28.3,-000.6,0005.47,0008.80,0005.06
2023-08-07 08:53:00,SystemResetWarning,0835.2,5.00,000.00,029.6,028.0,000.0,038.4,031.1,28.2,-001.0,0005.43,0009.15,0005.03
2023-08-07 08:54:00,SystemResetWarning,0834.9,5.00,000.00,029.6,028.1,000.0,038.4,031.2,28.0,-000.9,0005.35,0009.05,0004.98
2023-08-07 08:55:00,SystemResetWarning,0835.0,4.99,000.00,029.6,028.2,000.0,038.4,031.2,28.0,-001.3,0005.26,0008.93,0004.91
2023-08-07 08:56:00,SystemResetWarning,0835.1,4.99,000.00,029.7,028.2,000.0,038.3,031.2,27.7,-001.3,0005.18,0008.86,0004.83
2023-08-07 08:57:00,SystemResetWarning,0834.7,5.00,000.00,029.7,028.3,000.0,038.3,031.2,27.5,-000.6,0005.12,0008.82,0004.75
2023-08-07 08:58:00,SystemResetWarning,0834.7,5.01,000.00,029.7,028.3,000.0,038.4,031.3,27.6,-000.6,0005.12,0008.84,0004.70
2023-08-07 08:59:00,SystemResetWarning,0835.0,5.00,000.00,029.7,028.4,000.0,038.4,031.3,27.9,0000.6,0005.10,0008.66,0004.67
