Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-09 08:00:00,SystemResetWarning,0834.4,5.00,000.00,020.0,019.1,000.0,028.4,021.3,22.6,0000.0,0005.54,0003.73,0003.46
2023-11-09 08:01:00,SystemResetWarning,0834.4,5.00,000.00,020.0,019.1,000.0,028.4,021.3,22.6,0000.0,0005.51,0003.77,0003.51
2023-11-09 08:02:00,SystemResetWarning,0834.4,5.00,000.00,020.0,019.1,000.0,028.4,021.3,22.5,0000.0,0005.54,0003.79,0003.54
2023-11-09 08:03:00,SystemResetWarning,0834.4,5.01,000.00,020.0,019.1,000.0,028.4,021.3,22.4,0000.0,0005.65,0003.81,0003.54
2023-11-09 08:04:00,SystemResetWarning,0834.3,5.00,000.00,020.0,019.1,000.0,028.4,021.3,22.5,0000.0,0005.65,0003.81,0003.54
2023-11-09 08:05:00,SystemResetWarning,0834.4,5.00,000.00,020.0,019.1,000.0,028.4,021.3,22.6,0000.0,0005.69,0003.81,0003.55
2023-11-09 08:06:00,SystemResetWarning,0834.3,5.01,000.00,020.0,019.1,000.0,028.4,021.3,22.7,0000.0,0005.63,0003.81,0003.55
2023-11-09 08:07:00,SystemResetWarning,0834.3,5.00,000.00,020.0,019.1,000.0,028.4,021.3,22.8,0000.0,0005.50,0003.76,0003.53
2023-11-09 08:08:00,SystemResetWarning,0834.4,5.00,000.00,020.0,019.1,000.0,028.4,021.3,22.8,0000.0,0005.40,0003.73,0003.52
2023-11-09 08:09:00,SystemResetWarning,0834.4,5.00,000.00,020.0,019.1,000.0,028.4,021.3,22.9,0000.0,0005.27,0003.68,0003.49
2023-11-09 08:10:00,SystemResetWarning,0834.4,5.00,000.00,020.0,019.1,000.0,028.4,021.3,22.9,0000.0,0005.20,0003.65,0003.46
2023-11-09 08:11:00,SystemResetWarning,0834.4,5.00,000.00,020.0,019.1,000.0,028.4,021.3,23.0,0000.0,0005.04,0003.60,0003.42
2023-11-09 08:12:00,SystemResetWarning,0834.4,5.00,000.00,020.0,019.1,000.0,028.4,021.3,23.1,0000.0,0004.92,0003.57,0003.39
2023-11-09 08:13:00,SystemResetWarning,0834.4,5.00,000.00,020.0,019.1,000.0,028.4,021.3,23.2,0000.0,0004.94,0003.55,0003.36
2023-11-09 08:14:00,SystemResetWarning,0834.3,5.00,000.00,020.0,019.1,000.0,028.4,021.3,23.1,0000.0,0004.82,0003.50,0003.32
2023-11-09 08:15:00,SystemResetWarning,0834.3,5.00,000.00,020.0,019.1,000.0,028.4,021.3,23.1,0000.0,0004.67,0003.46,0003.29
2023-11-09 08:16:00,SystemResetWarning,0834.4,5.00,000.00,020.0,019.1,000.0,028.4,021.3,23.1,0000.0,0004.61,0003.43,0003.26
2023-11-09 08:17:00,SystemResetWarning,0834.4,5.00,000.00,020.0,019.1,000.0,028.4,021.3,23.0,0000.0,0004.63,0003.42,0003.24
2023-11-09 08:18:00,SystemResetWarning,0834.4,5.00,000.00,020.0,019.1,000.0,028.4,021.3,23.0,0000.0,0004.61,0003.40,0003.21
2023-11-09 08:19:00,SystemResetWarning,0834.4,5.00,000.00,020.0,019.1,000.0,028.4,021.3,23.0,0000.0,0004.55,0003.38,0003.19
2023-11-09 08:20:00,SystemResetWarning,0834.5,4.99,000.00,020.0,019.1,000.0,028.4,021.3,22.9,0000.0,0004.57,0003.39,0003.19
2023-11-09 08:21:00,SystemResetWarning,0834.4,5.00,000.00,020.0,019.1,000.0,028.4,021.3,22.9,0000.0,0004.70,0003.40,0003.18
2023-11-09 08:22:00,SystemResetWarning,0834.4,5.00,000.00,020.0,019.1,000.0,028.4,021.3,22.9,0000.0,0005.06,0003.44,0003.18
2023-11-09 08:23:00,SystemResetWarning,0834.4,5.00,000.00,020.0,019.1,000.0,028.4,021.4,22.8,0000.0,0005.02,0003.42,0003.17
2023-11-09 08:24:00,SystemResetWarning,0834.4,5.00,000.00,020.0,019.1,000.0,028.4,021.3,22.8,0000.0,0005.01,0003.40,0003.15
2023-11-09 08:25:00,SystemResetWarning,0834.4,5.01,000.00,020.0,019.1,000.0,028.4,021.3,22.7,0000.0,0005.08,0003.41,0003.15
2023-11-09 08:26:00,SystemResetWarning,0834.4,5.00,000.00,020.0,019.0,000.0,028.4,021.3,22.7,0000.0,0005.19,0003.42,0003.14
2023-11-09 08:27:00,SystemResetWarning,0834.4,5.00,000.00,020.0,019.1,000.0,028.4,021.3,22.6,0000.0,0005.19,0003.42,0003.13
2023-11-09 08:28:00,SystemResetWarning,0834.4,5.00,000.00,020.0,019.1,000.0,028.4,021.3,22.5,0000.0,0005.09,0003.40,0003.12
2023-11-09 08:29:00,SystemResetWarning,0834.3,5.00,000.00,020.0,019.1,000.0,028.4,021.3,22.5,0000.0,0005.01,0003.39,0003.10
2023-11-09 08:30:00,SystemResetWarning,0834.4,5.00,000.00,020.0,019.1,000.0,028.4,021.3,22.4,0000.0,0004.97,0003.38,0003.08
2023-11-09 08:31:00,SystemResetWarning,0834.4,5.00,000.00,020.0,019.1,000.0,028.4,021.3,22.4,0000.0,0004.85,0003.35,0003.05
2023-11-09 08:32:00,SystemResetWarning,0834.4,5.00,000.00,020.0,019.1,000.0,028.4,021.3,22.3,0000.0,0004.58,0003.30,0003.01
2023-11-09 08:33:00,SystemResetWarning,0834.4,5.00,000.00,020.0,019.1,000.0,028.4,021.3,22.3,0000.0,0004.16,0003.23,0002.96
2023-11-09 08:34:00,SystemResetWarning,0834.4,5.00,000.00,020.0,019.1,000.0,028.4,021.3,22.2,0000.0,0004.15,0003.23,0002.94
2023-11-09 08:35:00,SystemResetWarning,0834.4,5.01,000.00,020.0,019.1,000.0,028.4,021.3,22.0,0000.0,0004.06,0003.22,0002.93
2023-11-09 08:36:00,SystemResetWarning,0834.4,5.00,000.00,020.0,019.1,000.0,028.4,021.3,22.0,0000.0,0004.00,0003.20,0002.91
2023-11-09 08:37:00,SystemResetWarning,0834.4,4.99,000.00,020.0,019.1,000.0,028.4,021.3,22.0,0000.0,0003.97,0003.20,0002.90
2023-11-09 08:38:00,SystemResetWarning,0834.3,4.99,000.00,020.0,019.1,000.0,028.4,021.3,21.9,0000.0,0003.88,0003.16,0002.88
2023-11-09 08:39:00,SystemResetWarning,0834.4,5.00,000.00,020.0,019.1,000.0,028.4,021.3,22.0,0000.0,0003.84,0003.14,0002.84
2023-11-09 08:40:00,SystemResetWarning,0834.4,5.00,000.00,020.0,019.1,000.0,028.4,021.3,22.0,0000.0,0003.89,0003.14,0002.83
2023-11-09 08:41:00,SystemResetWarning,0834.4,5.01,000.00,020.0,019.1,000.0,028.4,021.3,21.9,0000.0,0003.93,0003.13,0002.82
2023-11-09 08:42:00,SystemResetWarning,0834.4,5.01,000.00,020.0,019.1,000.0,028.4,021.3,21.8,0000.0,0004.06,0003.15,0002.82
2023-11-09 08:43:00,SystemResetWarning,0834.3,4.99,000.00,020.0,019.1,000.0,028.4,021.4,21.7,0000.0,0004.20,0003.16,0002.82
2023-11-09 08:44:00,SystemResetWarning,0834.3,4.98,000.00,020.0,019.1,000.0,028.4,021.4,21.6,0000.0,0004.26,0003.18,0002.84
2023-11-09 08:45:00,SystemResetWarning,0834.3,5.00,000.00,020.0,019.1,000.0,028.4,021.3,21.5,0000.0,0004.20,0003.16,0002.83
2023-11-09 08:46:00,SystemResetWarning,0834.3,5.02,000.00,020.0,019.1,000.0,028.4,021.4,21.4,0000.0,0004.14,0003.14,0002.82
2023-11-09 08:47:00,SystemResetWarning,0834.3,5.01,000.00,020.0,019.1,000.0,028.4,021.4,21.2,0000.0,0004.14,0003.14,0002.82
2023-11-09 08:48:00,SystemResetWarning,0834.4,4.99,000.00,020.0,019.1,000.0,028.4,021.4,21.1,0000.0,0004.05,0003.11,0002.80
2023-11-09 08:49:00,SystemResetWarning,0834.3,4.99,000.00,020.0,019.1,000.0,028.4,021.4,21.1,0000.0,0004.18,0003.13,0002.80
2023-11-09 08:50:00,SystemResetWarning,0834.4,5.00,000.00,020.0,019.1,000.0,028.4,021.4,20.9,0000.0,0004.37,0003.17,0002.82
2023-11-09 08:51:00,SystemResetWarning,0834.5,5.01,000.00,020.0,019.2,000.0,028.4,021.4,20.9,0000.0,0004.36,0003.18,0002.84
2023-11-09 08:52:00,SystemResetWarning,0834.3,5.00,000.00,020.0,019.2,000.0,028.4,021.4,20.9,0000.0,0004.35,0003.18,0002.83
2023-11-09 08:53:00,SystemResetWarning,0834.5,5.00,000.00,020.0,019.2,000.0,028.4,021.4,20.8,0000.0,0004.37,0003.18,0002.83
2023-11-09 08:54:00,SystemResetWarning,0834.6,4.99,000.00,020.0,019.2,000.0,028.4,021.5,20.9,0000.0,0004.38,0003.21,0002.85
2023-11-09 08:55:00,SystemResetWarning,0834.7,4.99,000.00,020.0,019.2,000.0,028.4,021.5,20.9,0000.0,0004.41,0003.22,0002.86
2023-11-09 08:56:00,SystemResetWarning,0834.3,5.01,000.00,020.1,019.2,000.0,028.4,021.5,20.9,0000.0,0004.64,0003.26,0002.87
2023-11-09 08:57:00,SystemResetWarning,0834.5,5.00,000.00,020.1,019.2,000.0,028.4,021.5,20.9,0000.0,0004.66,0003.27,0002.90
2023-11-09 08:58:00,SystemResetWarning,0834.3,5.01,000.00,020.1,019.2,000.0,028.4,021.5,21.0,0000.0,0004.59,0003.26,0002.91
2023-11-09 08:59:00,SystemResetWarning,0834.2,5.00,000.00,020.1,019.2,000.0,028.4,021.4,21.0,0000.0,0004.64,0003.28,0002.94
