Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-12 12:00:00,SystemResetWarning,0832.6,4.99,000.00,029.5,027.9,000.0,038.0,031.1,24.6,0000.0,0004.49,0010.63,0003.82
2023-08-12 12:01:00,SystemResetWarning,0832.6,4.99,000.00,029.5,028.0,000.0,038.0,031.1,24.3,0000.0,0004.51,0010.68,0003.83
2023-08-12 12:02:00,SystemResetWarning,0832.6,4.99,000.00,029.5,028.1,000.0,038.0,031.1,24.2,0000.0,0004.52,0010.38,0003.85
2023-08-12 12:03:00,SystemResetWarning,0832.6,5.00,000.00,029.5,028.2,000.0,038.1,031.2,24.3,0000.0,0004.51,0010.82,0003.84
2023-08-12 12:04:00,SystemResetWarning,0832.6,5.01,000.00,029.5,028.3,000.0,038.1,031.2,24.4,0000.0,0004.53,0011.32,0003.84
2023-08-12 12:05:00,SystemResetWarning,0832.6,5.00,000.00,029.6,028.3,000.0,038.1,031.2,24.8,0000.0,0004.57,0011.70,0003.83
2023-08-12 12:06:00,SystemResetWarning,0832.6,5.00,000.00,029.6,028.4,000.0,038.1,031.2,24.8,0000.0,0004.56,0011.80,0003.83
2023-08-12 12:07:00,SystemResetWarning,0832.6,5.01,000.00,029.6,028.4,000.0,038.1,031.3,24.6,0000.0,0004.51,0011.72,0003.82
2023-08-12 12:08:00,SystemResetWarning,0832.6,5.00,000.00,029.6,028.4,000.0,038.1,031.3,24.5,0000.0,0004.47,0011.78,0003.80
2023-08-12 12:09:00,SystemResetWarning,0832.6,5.00,000.00,029.6,028.5,000.0,038.2,031.3,24.3,0000.0,0004.45,0011.45,0003.79
2023-08-12 12:10:00,SystemResetWarning,0832.6,5.00,000.00,029.7,028.5,000.0,038.2,031.3,24.1,0000.0,0004.43,0011.09,0003.78
2023-08-12 12:11:00,SystemResetWarning,0832.7,5.00,000.00,029.7,028.5,000.0,038.2,031.3,24.0,0000.0,0004.41,0011.55,0003.77
2023-08-12 12:12:00,SystemResetWarning,0832.6,5.00,000.00,029.7,028.5,000.0,038.2,031.3,24.1,0000.0,0004.40,0010.93,0003.75
2023-08-12 12:13:00,SystemResetWarning,0832.7,5.00,000.00,029.7,028.6,000.0,038.2,031.4,24.1,0000.0,0004.41,0010.99,0003.74
2023-08-12 12:14:00,SystemResetWarning,0832.7,5.00,000.00,029.7,028.6,000.0,038.2,031.4,24.0,0000.0,0004.39,0010.86,0003.73
2023-08-12 12:15:00,SystemResetWarning,0832.7,5.00,000.00,029.8,028.6,000.0,038.3,031.4,24.0,0000.0,0004.37,0010.30,0003.73
2023-08-12 12:16:00,SystemResetWarning,0832.7,5.00,000.00,029.8,028.6,000.0,038.3,031.4,24.1,0000.0,0004.34,0010.14,0003.73
2023-08-12 12:17:00,SystemResetWarning,0832.6,5.00,000.00,029.8,028.6,000.0,038.3,031.4,24.2,0000.0,0004.33,0010.50,0003.72
2023-08-12 12:18:00,SystemResetWarning,0832.7,4.99,000.00,029.8,028.6,000.0,038.3,031.4,24.2,0000.0,0004.29,0010.68,0003.71
2023-08-12 12:19:00,SystemResetWarning,0832.6,4.99,000.00,029.8,028.1,000.0,038.3,031.4,24.4,0000.0,0004.26,0010.54,0003.70
2023-08-12 12:20:00,SystemResetWarning,0832.6,5.00,000.00,029.8,026.2,000.0,038.1,031.0,24.6,0000.0,0004.26,0010.34,0003.69
2023-08-12 12:21:00,SystemResetWarning,0832.6,5.02,000.00,029.7,025.4,000.0,038.0,030.8,25.0,0000.0,0004.24,0010.06,0003.68
2023-08-12 12:22:00,SystemResetWarning,0832.7,5.00,000.00,029.5,025.5,000.0,038.0,030.6,25.5,0000.0,0004.23,0009.20,0003.67
2023-08-12 12:23:00,SystemResetWarning,0832.6,5.00,000.00,029.4,025.8,000.0,038.1,030.6,25.9,0000.0,0004.23,0009.41,0003.66
2023-08-12 12:24:00,SystemResetWarning,0832.6,4.99,000.00,029.4,026.2,000.0,038.1,030.8,26.1,0000.0,0004.19,0009.75,0003.66
2023-08-12 12:25:00,SystemResetWarning,0832.6,5.00,000.00,029.4,026.6,000.0,038.1,030.8,26.2,0000.0,0004.16,0009.42,0003.66
2023-08-12 12:26:00,SystemResetWarning,0832.7,4.99,000.00,029.4,026.9,000.0,038.0,030.9,26.2,0000.0,0004.15,0009.34,0003.66
2023-08-12 12:27:00,SystemResetWarning,0832.7,5.00,000.00,029.4,027.2,000.0,038.0,030.9,26.3,0000.0,0004.14,0009.16,0003.64
2023-08-12 12:28:00,SystemResetWarning,0832.6,5.00,000.00,029.4,027.4,000.0,038.0,030.9,26.4,0000.0,0004.13,0008.70,0003.63
2023-08-12 12:29:00,SystemResetWarning,0832.6,5.00,000.00,029.4,027.6,000.0,038.0,031.0,26.2,0000.0,0004.15,0008.31,0003.62
2023-08-12 12:30:00,SystemResetWarning,0832.6,5.00,000.00,029.4,027.7,000.0,038.0,031.0,25.8,0000.0,0004.18,0008.34,0003.62
2023-08-12 12:31:00,SystemResetWarning,0832.6,4.99,000.00,029.4,027.8,000.0,038.0,031.0,25.4,0000.0,0004.20,0008.53,0003.63
2023-08-12 12:32:00,SystemResetWarning,0832.6,5.00,000.00,029.5,028.0,000.0,038.0,031.1,25.1,0000.0,0004.23,0009.30,0003.63
2023-08-12 12:33:00,SystemResetWarning,0832.6,5.00,000.00,029.5,028.0,000.0,038.0,031.1,25.2,0000.0,0004.22,0009.75,0003.63
2023-08-12 12:34:00,SystemResetWarning,0832.6,4.99,000.00,029.5,028.1,000.0,038.1,031.1,25.4,0000.0,0004.23,0009.63,0003.62
2023-08-12 12:35:00,SystemResetWarning,0832.6,5.00,000.00,029.5,028.2,000.0,038.1,031.1,25.5,0000.0,0004.27,0009.16,0003.61
2023-08-12 12:36:00,SystemResetWarning,0832.6,5.00,000.00,029.5,028.2,000.0,038.1,031.1,25.2,0000.0,0004.25,0009.15,0003.58
2023-08-12 12:37:00,SystemResetWarning,0832.6,5.00,000.00,029.5,028.3,000.0,038.1,031.2,25.0,0000.0,0004.23,0010.08,0003.58
2023-08-12 12:38:00,SystemResetWarning,0832.7,5.00,000.00,029.6,028.3,000.0,038.1,031.2,24.9,0000.0,0004.21,0010.14,0003.58
2023-08-12 12:39:00,SystemResetWarning,0832.7,5.00,000.00,029.6,028.4,000.0,038.1,031.2,25.1,0000.0,0004.20,0010.24,0003.57
2023-08-12 12:40:00,SystemResetWarning,0832.7,5.00,000.00,029.6,028.4,000.0,038.1,031.2,25.4,0000.0,0004.19,0010.17,0003.56
2023-08-12 12:41:00,SystemResetWarning,0832.6,5.00,000.00,029.6,028.4,000.0,038.2,031.3,25.6,0000.0,0004.17,0010.54,0003.55
2023-08-12 12:42:00,SystemResetWarning,0832.7,5.00,000.00,029.7,028.5,000.0,038.2,031.3,25.8,0000.0,0004.15,0010.78,0003.54
2023-08-12 12:43:00,SystemResetWarning,0832.7,5.00,000.00,029.7,028.5,000.0,038.2,031.3,25.9,0000.0,0004.11,0009.97,0003.54
2023-08-12 12:44:00,SystemResetWarning,0832.7,4.99,000.00,029.7,028.5,000.0,038.2,031.3,26.1,0000.0,0004.12,0009.29,0003.53
2023-08-12 12:45:00,SystemResetWarning,0832.7,5.00,000.00,029.7,028.6,000.0,038.2,031.4,26.1,0000.0,0004.13,0009.41,0003.53
2023-08-12 12:46:00,SystemResetWarning,0832.7,5.01,000.00,029.7,028.6,000.0,038.2,031.4,26.2,0000.0,0004.12,0009.40,0003.56
2023-08-12 12:47:00,SystemResetWarning,0832.7,5.01,000.00,029.8,028.6,000.0,038.3,031.4,26.2,0000.0,0004.13,0009.38,0003.58
2023-08-12 12:48:00,SystemResetWarning,0832.7,5.00,000.00,029.8,028.5,000.0,038.3,031.4,26.3,0000.0,0004.18,0008.62,0003.60
2023-08-12 12:49:00,SystemResetWarning,0832.7,4.98,000.00,029.8,026.8,000.0,038.1,031.1,26.4,0000.0,0004.22,0008.69,0003.62
2023-08-12 12:50:00,SystemResetWarning,0832.7,5.02,000.00,029.7,025.6,000.0,038.0,030.8,26.5,0000.0,0004.26,0009.07,0003.65
2023-08-12 12:51:00,SystemResetWarning,0832.7,5.00,000.00,029.5,025.5,000.0,038.0,030.6,26.8,0000.0,0004.29,0009.15,0003.68
2023-08-12 12:52:00,SystemResetWarning,0832.7,5.00,000.00,029.4,025.8,000.0,038.0,030.6,27.0,0000.0,0004.34,0009.61,0003.70
2023-08-12 12:53:00,SystemResetWarning,0832.7,5.01,000.00,029.4,026.2,000.0,038.0,030.7,27.1,0000.0,0004.37,0009.31,0003.71
2023-08-12 12:54:00,SystemResetWarning,0832.8,5.00,000.00,029.4,026.6,000.0,038.0,030.8,27.2,0000.0,0004.39,0009.39,0003.72
2023-08-12 12:55:00,SystemResetWarning,0832.8,5.00,000.00,029.4,026.9,000.0,038.0,030.9,27.2,0000.0,0004.39,0009.32,0003.74
2023-08-12 12:56:00,SystemResetWarning,0832.8,5.00,000.00,029.4,027.2,000.0,038.0,030.9,27.1,0000.0,0004.36,0009.18,0003.75
2023-08-12 12:57:00,SystemResetWarning,0832.8,5.01,000.00,029.4,027.4,000.0,038.1,031.0,27.1,0000.0,0004.34,0009.13,0003.74
2023-08-12 12:58:00,SystemResetWarning,0832.8,5.00,000.00,029.4,027.6,000.0,038.1,031.0,27.0,0000.0,0004.35,0009.62,0003.73
2023-08-12 12:59:00,SystemResetWarning,0832.8,4.99,000.00,029.4,027.8,000.0,038.1,031.1,27.0,0000.0,0004.34,0009.92,0003.73
