Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-28 23:00:00,SystemResetWarning,0832.7,5.00,000.00,026.4,025.0,000.0,034.8,027.7,9.1,0000.0,0010.47,0005.73,0005.17
2023-11-28 23:01:00,SystemResetWarning,0832.7,5.00,000.00,026.4,025.1,000.0,034.8,027.7,9.0,0000.0,0010.43,0005.71,0005.21
2023-11-28 23:02:00,SystemResetWarning,0832.7,5.00,000.00,026.4,025.2,000.0,034.7,027.7,9.0,0000.0,0010.51,0005.75,0005.25
2023-11-28 23:03:00,SystemResetWarning,0832.7,5.00,000.00,026.4,025.3,000.0,034.7,027.7,8.9,0000.0,0010.39,0005.79,0005.28
2023-11-28 23:04:00,SystemResetWarning,0832.7,5.00,000.00,026.4,025.3,000.0,034.7,027.8,8.8,0000.0,0010.47,0005.86,0005.32
2023-11-28 23:05:00,SystemResetWarning,0832.7,5.00,000.00,026.5,025.4,000.0,034.7,027.8,8.8,0000.0,0010.75,0005.97,0005.36
2023-11-28 23:06:00,SystemResetWarning,0832.6,5.00,000.00,026.5,025.4,000.0,034.7,027.8,8.8,0000.0,0010.69,0005.97,0005.40
2023-11-28 23:07:00,SystemResetWarning,0832.7,4.99,000.00,026.5,025.4,000.0,034.7,027.9,8.8,0000.0,0010.69,0006.02,0005.43
2023-11-28 23:08:00,SystemResetWarning,0832.6,5.00,000.00,026.5,025.5,000.0,034.7,027.8,8.7,0000.0,0010.78,0006.05,0005.45
2023-11-28 23:09:00,SystemResetWarning,0832.7,5.00,000.00,026.5,025.5,000.0,034.7,027.9,8.6,0000.0,0011.06,0006.07,0005.46
2023-11-28 23:10:00,SystemResetWarning,0832.6,5.00,000.00,026.5,025.5,000.0,034.7,027.9,8.6,0000.0,0011.38,0006.10,0005.46
2023-11-28 23:11:00,SystemResetWarning,0832.6,5.00,000.00,026.5,025.5,000.0,034.8,027.9,8.6,0000.0,0011.38,0006.13,0005.47
2023-11-28 23:12:00,SystemResetWarning,0832.6,5.00,000.00,026.6,025.6,000.0,034.8,027.9,8.4,0000.0,0011.32,0006.15,0005.49
2023-11-28 23:13:00,SystemResetWarning,0832.6,5.00,000.00,026.6,025.6,000.0,034.8,027.9,8.3,0000.0,0011.58,0006.15,0005.50
2023-11-28 23:14:00,SystemResetWarning,0832.6,5.00,000.00,026.6,025.6,000.0,034.8,027.9,8.4,0000.0,0011.66,0006.16,0005.52
2023-11-28 23:15:00,SystemResetWarning,0832.6,5.00,000.00,026.6,025.6,000.0,034.8,028.0,8.4,0000.0,0011.60,0006.14,0005.54
2023-11-28 23:16:00,SystemResetWarning,0832.6,5.00,000.00,026.6,025.6,000.0,034.8,027.9,8.5,0000.0,0011.80,0006.08,0005.55
2023-11-28 23:17:00,SystemResetWarning,0832.6,5.00,000.00,026.6,025.6,000.0,034.8,027.9,8.6,0000.0,0011.73,0006.10,0005.58
2023-11-28 23:18:00,SystemResetWarning,0832.6,5.00,000.00,026.6,025.6,000.0,034.8,027.9,8.8,0000.0,0011.79,0006.14,0005.62
2023-11-28 23:19:00,SystemResetWarning,0832.6,5.00,000.00,026.6,025.6,000.0,034.8,027.9,8.6,0000.0,0011.92,0006.16,0005.66
2023-11-28 23:20:00,SystemResetWarning,0832.6,5.00,000.00,026.6,025.6,000.0,034.8,027.9,8.4,0000.0,0012.60,0006.22,0005.69
2023-11-28 23:21:00,SystemResetWarning,0832.5,4.99,000.00,026.6,025.6,000.0,034.8,027.9,8.3,0000.0,0012.32,0006.27,0005.72
2023-11-28 23:22:00,SystemResetWarning,0832.6,4.99,000.00,026.6,025.6,000.0,034.8,027.9,8.3,0000.0,0012.61,0006.30,0005.75
2023-11-28 23:23:00,SystemResetWarning,0832.5,4.99,000.00,026.6,025.6,000.0,034.9,027.9,8.2,0000.0,0012.64,0006.35,0005.77
2023-11-28 23:24:00,SystemResetWarning,0832.5,5.01,000.00,026.6,025.6,000.0,034.9,027.9,8.2,0000.0,0012.35,0006.38,0005.79
2023-11-28 23:25:00,SystemResetWarning,0832.5,5.01,000.00,026.6,025.6,000.0,034.9,027.9,8.2,0000.0,0012.68,0006.41,0005.81
2023-11-28 23:26:00,SystemResetWarning,0832.5,5.01,000.00,026.6,025.6,000.0,034.9,027.9,8.2,0000.0,0012.81,0006.44,0005.83
2023-11-28 23:27:00,SystemResetWarning,0832.5,5.00,000.00,026.6,025.6,000.0,034.9,027.9,8.1,0000.0,0012.51,0006.49,0005.86
2023-11-28 23:28:00,SystemResetWarning,0832.5,4.99,000.00,026.6,025.6,000.0,034.9,027.9,8.2,0000.0,0012.42,0006.51,0005.87
2023-11-28 23:29:00,SystemResetWarning,0832.5,5.00,000.00,026.6,025.5,000.0,034.9,027.9,8.2,0000.0,0012.33,0006.50,0005.86
2023-11-28 23:30:00,SystemResetWarning,0832.5,5.00,000.00,026.6,025.5,000.0,034.9,027.9,8.2,0000.0,0012.26,0006.49,0005.85
2023-11-28 23:31:00,SystemResetWarning,0832.5,5.00,000.00,026.6,025.5,000.0,034.9,027.9,8.2,0000.0,0011.30,0006.43,0005.85
2023-11-28 23:32:00,SystemResetWarning,0832.5,5.01,000.00,026.6,025.5,000.0,034.9,027.9,8.3,0000.0,0011.14,0006.38,0005.84
2023-11-28 23:33:00,SystemResetWarning,0832.5,5.00,000.00,026.6,025.5,000.0,034.9,027.9,8.2,0000.0,0010.95,0006.34,0005.82
2023-11-28 23:34:00,SystemResetWarning,0832.5,5.00,000.00,026.6,025.5,000.0,034.9,027.9,8.2,0000.0,0011.93,0006.34,0005.82
2023-11-28 23:35:00,SystemResetWarning,0832.5,4.99,000.00,026.5,025.5,000.0,034.9,027.8,8.2,0000.0,0011.86,0006.33,0005.82
2023-11-28 23:36:00,SystemResetWarning,0832.5,4.99,000.00,026.5,025.5,000.0,034.9,027.8,8.2,0000.0,0011.42,0006.32,0005.82
2023-11-28 23:37:00,SystemResetWarning,0832.5,5.00,000.00,026.5,025.5,000.0,034.9,027.8,8.3,0000.0,0011.18,0006.29,0005.80
2023-11-28 23:38:00,SystemResetWarning,0832.5,5.01,000.00,026.5,025.5,000.0,034.9,027.8,8.3,0000.0,0011.13,0006.25,0005.79
2023-11-28 23:39:00,SystemResetWarning,0832.5,5.00,000.00,026.5,025.4,000.0,034.9,027.8,8.3,0000.0,0011.09,0006.23,0005.78
2023-11-28 23:40:00,SystemResetWarning,0832.6,5.00,000.00,026.5,025.4,000.0,034.9,027.7,8.3,0000.0,0011.10,0006.24,0005.78
2023-11-28 23:41:00,SystemResetWarning,0832.5,5.01,000.00,026.5,025.4,000.0,034.8,027.7,8.3,0000.0,0011.61,0006.23,0005.76
2023-11-28 23:42:00,SystemResetWarning,0832.5,5.00,000.00,026.5,025.4,000.0,034.8,027.7,8.3,0000.0,0012.14,0006.25,0005.75
2023-11-28 23:43:00,SystemResetWarning,0832.5,5.00,000.00,026.4,025.3,000.0,034.8,027.7,8.4,0000.0,0012.14,0006.26,0005.75
2023-11-28 23:44:00,SystemResetWarning,0832.5,5.00,000.00,026.4,025.3,000.0,034.8,027.6,8.4,0000.0,0012.10,0006.29,0005.75
2023-11-28 23:45:00,SystemResetWarning,0832.5,5.00,000.00,026.4,025.3,000.0,034.8,027.6,8.4,0000.0,0011.06,0006.27,0005.76
2023-11-28 23:46:00,SystemResetWarning,0832.5,5.00,000.00,026.4,025.2,000.0,034.8,027.6,8.3,0000.0,0011.15,0006.29,0005.75
2023-11-28 23:47:00,SystemResetWarning,0832.5,5.00,000.00,026.4,025.2,000.0,034.8,027.6,8.3,0000.0,0011.16,0006.28,0005.74
2023-11-28 23:48:00,SystemResetWarning,0832.6,5.00,000.00,026.3,025.2,000.0,034.8,027.6,8.3,0000.0,0011.12,0006.26,0005.73
2023-11-28 23:49:00,SystemResetWarning,0832.6,5.00,000.00,026.3,025.2,000.0,034.8,027.7,8.4,0000.0,0011.08,0006.25,0005.71
2023-11-28 23:50:00,SystemResetWarning,0832.6,5.00,000.00,026.3,025.2,000.0,034.8,027.6,8.4,0000.0,0011.06,0006.21,0005.68
2023-11-28 23:51:00,SystemResetWarning,0832.7,5.00,000.00,026.3,025.2,000.0,034.8,027.6,8.3,0000.0,0011.09,0006.17,0005.67
2023-11-28 23:52:00,SystemResetWarning,0832.6,5.00,000.00,026.3,025.2,000.0,034.8,027.6,8.3,0000.0,0010.88,0006.15,0005.67
2023-11-28 23:53:00,SystemResetWarning,0832.6,5.00,000.00,026.3,025.2,000.0,034.7,027.6,8.3,0000.0,0010.64,0006.13,0005.66
2023-11-28 23:54:00,SystemResetWarning,0832.7,5.00,000.00,026.3,025.2,000.0,034.7,027.6,8.3,0000.0,0010.46,0006.11,0005.66
2023-11-28 23:55:00,SystemResetWarning,0832.6,5.00,000.00,026.3,025.2,000.0,034.7,027.6,8.2,0000.0,0010.38,0006.08,0005.64
2023-11-28 23:56:00,SystemResetWarning,0832.6,5.00,000.00,026.3,025.2,000.0,034.7,027.6,8.3,0000.0,0010.29,0006.05,0005.64
2023-11-28 23:57:00,SystemResetWarning,0832.6,5.00,000.00,026.3,025.2,000.0,034.7,027.6,8.3,0000.0,0010.59,0006.02,0005.61
2023-11-28 23:58:00,SystemResetWarning,0832.7,5.00,000.00,026.3,025.2,000.0,034.7,027.5,8.4,0000.0,0011.00,0006.01,0005.60
2023-11-28 23:59:00,SystemResetWarning,0832.6,5.01,000.00,026.3,025.2,000.0,034.7,027.5,8.4,0000.0,0010.99,0005.99,0005.58
