Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-26 16:00:00,,0826.9,5.01,0.00,29.7,26.2,00.0,38.8,30.9,14.0,0001.4,0019.86,0007.32,0006.22
2021-09-26 16:01:00,,0826.9,5.01,0.00,29.6,26.5,00.0,38.8,31.0,13.7,0001.4,0020.65,0007.34,0006.24
2021-09-26 16:02:00,,0826.9,4.99,0.00,29.6,26.9,00.0,38.7,31.1,13.2,0001.3,0022.10,0007.39,0006.24
2021-09-26 16:03:00,,0826.9,5.00,0.00,29.6,27.4,00.0,38.7,31.2,13.6,0001.5,0022.66,0007.44,0006.24
2021-09-26 16:04:00,,0827.0,5.01,0.00,29.6,27.8,00.0,38.7,31.3,13.9,0001.4,0022.63,0007.44,0006.24
2021-09-26 16:05:00,,0826.9,4.99,0.00,29.6,28.1,00.0,38.7,31.4,13.9,0001.4,0023.13,0007.49,0006.26
2021-09-26 16:06:00,,0826.9,5.01,0.00,29.7,28.3,00.0,38.7,31.5,13.9,0001.5,0023.15,0007.53,0006.27
2021-09-26 16:07:00,,0827.0,4.99,0.00,29.7,28.5,00.0,38.7,31.5,13.7,0001.4,0022.89,0007.51,0006.29
2021-09-26 16:08:00,,0826.9,5.00,0.00,29.7,28.7,00.0,38.7,31.6,13.3,0001.4,0021.32,0007.48,0006.30
2021-09-26 16:09:00,,0826.9,5.00,0.00,29.8,28.8,00.0,38.7,31.7,12.6,0001.7,0022.06,0007.43,0006.30
2021-09-26 16:10:00,,0826.9,5.00,0.00,29.8,28.9,00.0,38.8,31.7,12.2,0001.5,0022.07,0007.37,0006.29
2021-09-26 16:11:00,,0826.8,5.00,0.00,29.8,27.8,00.0,38.8,31.4,11.9,0001.0,0020.35,0007.30,0006.27
2021-09-26 16:12:00,,0826.9,4.99,0.00,29.7,26.3,00.0,38.8,31.0,12.7,0001.0,0019.81,0007.26,0006.26
2021-09-26 16:13:00,,0827.0,5.01,0.00,29.6,26.4,00.0,38.7,31.0,13.0,0001.2,0018.46,0007.19,0006.28
2021-09-26 16:14:00,,0826.9,5.00,0.00,29.5,26.8,00.0,38.7,31.1,13.1,0001.1,0017.81,0007.17,0006.31
2021-09-26 16:15:00,,0826.9,5.00,0.00,29.5,27.2,00.0,38.7,31.2,12.9,0001.2,0017.18,0007.12,0006.30
2021-09-26 16:16:00,,0826.9,4.99,0.00,29.5,27.6,00.0,38.6,31.3,12.5,0000.8,0016.29,0007.07,0006.30
2021-09-26 16:17:00,,0826.9,5.00,0.00,29.6,28.0,00.0,38.6,31.3,12.5,0000.1,0016.21,0007.09,0006.31
2021-09-26 16:18:00,,0827.0,5.00,0.00,29.6,28.3,00.0,38.6,31.4,12.9,0000.1,0015.82,0007.16,0006.34
2021-09-26 16:19:00,,0826.9,5.00,0.00,29.7,28.5,00.0,38.7,31.5,12.8,0000.4,0015.71,0007.17,0006.36
2021-09-26 16:20:00,,0826.9,4.99,0.00,29.7,28.7,00.0,38.7,31.6,12.7,0000.7,0014.10,0007.19,0006.38
2021-09-26 16:21:00,,0826.9,5.01,0.00,29.8,28.6,00.0,38.7,31.6,12.7,0001.3,0013.93,0007.28,0006.39
2021-09-26 16:22:00,,0827.1,5.00,0.00,29.7,27.1,00.0,38.7,31.2,12.1,0001.4,0014.71,0007.33,0006.40
2021-09-26 16:23:00,,0826.9,5.00,0.00,29.6,26.1,00.0,38.7,30.9,11.9,0001.4,0014.47,0007.31,0006.40
2021-09-26 16:24:00,,0826.8,4.99,0.00,29.5,26.5,00.0,38.7,31.0,11.7,0001.6,0015.34,0007.33,0006.40
2021-09-26 16:25:00,,0826.8,5.00,0.00,29.5,26.9,00.0,38.6,31.1,11.2,0001.9,0015.44,0007.29,0006.38
2021-09-26 16:26:00,,0826.8,5.01,0.00,29.5,27.3,00.0,38.6,31.1,11.4,0002.0,0016.12,0007.29,0006.35
2021-09-26 16:27:00,,0826.8,4.99,0.00,29.5,27.7,00.0,38.6,31.2,11.7,0002.6,0016.04,0007.30,0006.34
2021-09-26 16:28:00,,0826.8,5.01,0.00,29.5,28.0,00.0,38.6,31.3,11.8,0003.3,0015.61,0007.28,0006.32
2021-09-26 16:29:00,,0826.8,5.00,0.00,29.6,28.3,00.0,38.6,31.4,12.2,0003.1,0015.75,0007.29,0006.30
2021-09-26 16:30:00,,0826.8,4.99,0.00,29.6,28.5,00.0,38.6,31.5,12.5,0002.8,0016.63,0007.33,0006.28
2021-09-26 16:31:00,,0826.8,5.01,0.00,29.7,28.7,00.0,38.6,31.6,12.5,0002.3,0016.60,0007.36,0006.29
2021-09-26 16:32:00,,0826.8,4.99,0.00,29.7,28.3,00.0,38.6,31.4,12.9,0002.3,0016.04,0007.31,0006.29
2021-09-26 16:33:00,,0826.8,5.01,0.00,29.6,26.6,00.0,38.6,31.0,12.6,0002.6,0016.10,0007.28,0006.29
2021-09-26 16:34:00,,0826.8,4.99,0.00,29.5,26.3,00.0,38.6,30.9,12.8,0002.9,0016.79,0007.29,0006.30
2021-09-26 16:35:00,,0826.8,5.00,0.00,29.4,26.7,00.0,38.6,31.0,13.4,0002.6,0016.34,0007.31,0006.32
2021-09-26 16:36:00,,0826.8,5.00,0.00,29.4,27.1,00.0,38.6,31.1,13.0,0002.7,0016.22,0007.34,0006.32
2021-09-26 16:37:00,,0826.8,5.00,0.00,29.4,27.5,00.0,38.5,31.2,13.1,0002.7,0015.56,0007.31,0006.33
2021-09-26 16:38:00,,0826.8,4.99,0.00,29.5,27.8,00.0,38.5,31.3,13.0,0002.6,0015.52,0007.28,0006.33
2021-09-26 16:39:00,,0826.9,4.99,0.00,29.5,28.1,00.0,38.5,31.3,13.4,0002.6,0015.34,0007.25,0006.32
2021-09-26 16:40:00,,0826.8,5.01,0.00,29.6,28.3,00.0,38.5,31.4,14.2,0002.6,0015.28,0007.20,0006.32
2021-09-26 16:41:00,,0827.0,4.99,0.00,29.6,28.5,00.0,38.6,31.5,14.6,0002.8,0015.08,0007.20,0006.32
2021-09-26 16:42:00,,0826.9,5.01,0.00,29.7,28.7,00.0,38.6,31.5,14.6,0003.2,0015.41,0007.25,0006.31
2021-09-26 16:43:00,,0826.8,5.01,0.00,29.7,27.6,00.0,38.6,31.2,14.2,0003.1,0016.18,0007.28,0006.33
2021-09-26 16:44:00,,0827.0,5.00,0.00,29.5,26.0,00.0,38.6,30.8,14.4,0002.8,0015.94,0007.34,0006.32
2021-09-26 16:45:00,,0826.8,5.00,0.00,29.4,26.2,00.0,38.6,30.8,14.5,0002.7,0015.65,0007.36,0006.32
2021-09-26 16:46:00,,0826.8,5.00,0.00,29.4,26.6,00.0,38.5,30.9,14.6,0002.9,0015.84,0007.34,0006.31
2021-09-26 16:47:00,,0826.8,5.00,0.00,29.4,27.0,00.0,38.5,31.0,14.4,0003.0,0017.67,0007.40,0006.32
2021-09-26 16:48:00,,0826.7,4.99,0.00,29.4,27.5,00.0,38.5,31.1,13.6,0002.9,0018.78,0007.47,0006.34
2021-09-26 16:49:00,,0826.8,5.01,0.00,29.4,27.8,00.0,38.5,31.2,13.7,0002.4,0018.80,0007.50,0006.34
2021-09-26 16:50:00,,0826.8,4.99,0.00,29.5,28.1,00.0,38.5,31.3,13.5,0002.4,0019.99,0007.55,0006.35
2021-09-26 16:51:00,,0826.8,4.99,0.00,29.5,28.3,00.0,38.5,31.4,13.8,0002.3,0020.16,0007.59,0006.36
2021-09-26 16:52:00,,0826.8,5.00,0.00,29.6,28.5,00.0,38.5,31.4,14.3,0002.1,0019.78,0007.58,0006.36
2021-09-26 16:53:00,,0826.8,5.01,0.00,29.6,28.4,00.0,38.5,31.4,14.5,0002.1,0020.06,0007.53,0006.36
2021-09-26 16:54:00,,0826.8,5.00,0.00,29.5,26.9,00.0,38.5,31.0,14.5,0001.9,0019.39,0007.52,0006.37
2021-09-26 16:55:00,,0826.7,5.00,0.00,29.4,26.0,00.0,38.5,30.7,15.3,0002.0,0018.69,0007.48,0006.38
2021-09-26 16:56:00,,0826.8,4.99,0.00,29.3,26.3,00.0,38.5,30.8,15.7,0001.8,0018.12,0007.50,0006.40
2021-09-26 16:57:00,,0826.8,5.01,0.00,29.3,26.8,00.0,38.5,30.9,16.1,0001.8,0018.93,0007.52,0006.40
2021-09-26 16:58:00,,0826.8,5.00,0.00,29.3,27.2,00.0,38.4,31.0,16.3,0002.0,0018.26,0007.54,0006.40
2021-09-26 16:59:00,,0826.8,5.00,0.00,29.3,27.6,00.0,38.4,31.1,15.7,0001.6,0017.25,0007.62,0006.44
