Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-29 09:00:00,,0823.3,5.00,0.00,22.1,21.1,00.0,31.0,23.8,06.7,0000.0,0006.88,0004.26,0003.86
2023-01-29 09:01:00,,0823.3,5.01,0.00,22.2,22.1,00.0,31.0,24.1,06.7,0000.0,0006.39,0004.22,0003.84
2023-01-29 09:02:00,,0823.3,5.00,0.00,22.3,22.7,00.0,31.0,24.3,06.6,0000.0,0006.07,0004.21,0003.83
2023-01-29 09:03:00,,0823.3,4.99,0.00,22.3,22.2,00.0,31.1,24.2,06.6,0000.0,0007.05,0004.22,0003.82
2023-01-29 09:04:00,,0823.4,4.99,0.00,22.3,21.6,00.0,31.1,24.0,06.6,0000.0,0007.57,0004.22,0003.81
2023-01-29 09:05:00,,0823.2,5.01,0.00,22.2,21.1,00.0,31.1,23.9,06.6,0000.0,0007.93,0004.25,0003.82
2023-01-29 09:06:00,,0823.3,4.99,0.00,22.2,20.7,00.0,31.1,23.8,06.6,0000.0,0007.95,0004.24,0003.81
2023-01-29 09:07:00,,0823.2,5.00,0.00,22.1,20.5,00.0,31.1,23.6,06.6,0000.0,0007.91,0004.23,0003.81
2023-01-29 09:08:00,,0823.3,5.00,0.00,22.1,20.3,00.0,31.1,23.6,06.6,0000.0,0007.94,0004.25,0003.83
2023-01-29 09:09:00,,0823.2,5.01,0.00,22.1,21.0,00.0,31.0,23.8,06.6,0000.0,0007.91,0004.25,0003.84
2023-01-29 09:10:00,,0823.3,5.00,0.00,22.2,22.0,00.0,31.0,24.1,06.6,0000.0,0007.89,0004.24,0003.84
2023-01-29 09:11:00,,0823.3,5.01,0.00,22.3,22.9,00.0,31.0,24.3,06.5,0000.0,0007.90,0004.25,0003.85
2023-01-29 09:12:00,,0823.3,4.99,0.00,22.4,22.8,00.0,31.1,24.4,06.5,0000.0,0007.83,0004.23,0003.85
2023-01-29 09:13:00,,0823.2,5.00,0.00,22.4,22.1,00.0,31.1,24.2,06.5,0000.0,0007.81,0004.22,0003.85
2023-01-29 09:14:00,,0823.3,5.00,0.00,22.3,21.5,00.0,31.1,24.0,06.5,0000.0,0007.36,0004.24,0003.86
2023-01-29 09:15:00,,0823.3,5.00,0.00,22.3,21.1,00.0,31.1,23.9,06.5,0000.0,0006.76,0004.24,0003.87
2023-01-29 09:16:00,,0823.2,5.01,0.00,22.2,20.7,00.0,31.1,23.8,06.5,0000.0,0006.04,0004.20,0003.86
2023-01-29 09:17:00,,0823.2,5.00,0.00,22.1,20.4,00.0,31.1,23.6,06.5,0000.0,0005.94,0004.18,0003.85
2023-01-29 09:18:00,,0823.2,5.01,0.00,22.1,20.2,00.0,31.1,23.6,06.5,0000.0,0005.98,0004.19,0003.84
2023-01-29 09:19:00,,0823.2,5.00,0.00,22.1,20.8,00.0,31.1,23.7,06.5,0000.0,0006.02,0004.18,0003.82
2023-01-29 09:20:00,,0823.2,4.99,0.00,22.2,21.8,00.0,31.0,24.0,06.5,0000.0,0005.93,0004.15,0003.80
2023-01-29 09:21:00,,0823.2,5.00,0.00,22.3,22.6,00.0,31.1,24.3,06.4,0000.0,0005.97,0004.14,0003.78
2023-01-29 09:22:00,,0823.1,5.00,0.00,22.3,22.2,00.0,31.1,24.2,06.4,0000.0,0005.92,0004.12,0003.75
2023-01-29 09:23:00,,0823.1,5.00,0.00,22.3,21.6,00.0,31.1,24.0,06.4,0000.0,0005.91,0004.10,0003.72
2023-01-29 09:24:00,,0823.1,4.99,0.00,22.2,21.1,00.0,31.1,23.9,06.4,0000.0,0005.89,0004.09,0003.70
2023-01-29 09:25:00,,0823.2,5.00,0.00,22.2,20.7,00.0,31.1,23.7,06.4,0000.0,0005.76,0004.06,0003.69
2023-01-29 09:26:00,,0823.3,5.01,0.00,22.1,20.4,00.0,31.1,23.6,06.4,0000.0,0005.72,0004.04,0003.67
2023-01-29 09:27:00,,0823.2,5.00,0.00,22.1,20.3,00.0,31.1,23.6,06.5,0000.0,0005.84,0004.06,0003.66
2023-01-29 09:28:00,,0823.1,5.01,0.00,22.1,21.3,00.0,31.0,23.9,06.4,0000.0,0005.76,0004.03,0003.65
2023-01-29 09:29:00,,0823.1,4.99,0.00,22.2,22.3,00.0,31.0,24.1,06.4,0000.0,0005.67,0004.01,0003.65
2023-01-29 09:30:00,,0823.1,5.02,0.00,22.4,22.9,00.0,31.0,24.4,06.4,0000.0,0005.53,0003.98,0003.64
2023-01-29 09:31:00,,0823.1,4.98,0.00,22.4,22.5,00.0,31.1,24.3,06.3,0000.0,0005.63,0004.01,0003.66
2023-01-29 09:32:00,,0823.2,5.03,0.00,22.4,21.8,00.0,31.1,24.1,06.3,0000.0,0005.60,0003.99,0003.66
2023-01-29 09:33:00,,0823.1,5.00,0.00,22.3,21.3,00.0,31.1,23.9,06.3,0000.0,0005.46,0003.96,0003.66
2023-01-29 09:34:00,,0823.1,5.01,0.00,22.2,20.9,00.0,31.1,23.8,06.4,0000.0,0005.47,0003.96,0003.67
2023-01-29 09:35:00,,0823.1,5.01,0.00,22.2,20.5,00.0,31.1,23.7,06.4,0000.0,0005.40,0003.95,0003.67
2023-01-29 09:36:00,,0823.2,5.00,0.00,22.1,20.3,00.0,31.1,23.6,06.4,0000.0,0005.37,0003.93,0003.67
2023-01-29 09:37:00,,0823.2,5.01,0.00,22.1,20.7,00.0,31.1,23.7,06.4,0000.0,0005.42,0003.93,0003.67
2023-01-29 09:38:00,,0823.1,5.01,0.00,22.2,21.7,00.0,31.0,24.0,06.4,0000.0,0005.24,0003.89,0003.66
2023-01-29 09:39:00,,0823.2,5.02,0.00,22.3,22.6,00.0,31.0,24.3,06.4,0000.0,0005.19,0003.89,0003.66
2023-01-29 09:40:00,,0823.1,5.00,0.00,22.4,22.9,00.0,31.1,24.4,06.3,0000.0,0005.24,0003.91,0003.66
2023-01-29 09:41:00,,0823.1,4.98,0.00,22.4,22.3,00.0,31.1,24.3,06.3,0000.0,0005.31,0003.93,0003.68
2023-01-29 09:42:00,,0823.1,5.00,0.00,22.4,21.7,00.0,31.2,24.1,06.3,0000.0,0005.36,0003.96,0003.69
2023-01-29 09:43:00,,0823.1,5.00,0.00,22.3,21.2,00.0,31.2,24.0,06.3,0000.0,0005.34,0003.97,0003.71
2023-01-29 09:44:00,,0823.1,5.01,0.00,22.2,20.8,00.0,31.2,23.8,06.3,0000.0,0005.49,0004.01,0003.73
2023-01-29 09:45:00,,0823.0,5.00,0.00,22.2,20.5,00.0,31.1,23.7,06.3,0000.0,0005.45,0004.01,0003.73
2023-01-29 09:46:00,,0823.1,5.00,0.00,22.1,20.3,00.0,31.1,23.6,06.4,0000.0,0005.44,0004.00,0003.72
2023-01-29 09:47:00,,0823.0,5.00,0.00,22.1,21.1,00.0,31.1,23.8,06.3,0000.0,0005.47,0004.01,0003.73
2023-01-29 09:48:00,,0822.9,4.99,0.00,22.2,22.1,00.0,31.1,24.1,06.3,0000.0,0005.36,0003.99,0003.73
2023-01-29 09:49:00,,0823.0,5.00,0.00,22.4,22.9,00.0,31.1,24.3,06.3,0000.0,0005.40,0004.01,0003.73
2023-01-29 09:50:00,,0823.0,5.00,0.00,22.4,22.7,00.0,31.1,24.4,06.2,0000.0,0005.44,0004.02,0003.74
2023-01-29 09:51:00,,0823.0,4.98,0.00,22.4,22.1,00.0,31.2,24.2,06.2,0000.0,0005.42,0004.01,0003.73
2023-01-29 09:52:00,,0822.9,5.00,0.00,22.3,21.4,00.0,31.2,24.0,06.2,0000.0,0005.32,0003.98,0003.72
2023-01-29 09:53:00,,0822.8,4.99,0.00,22.3,21.0,00.0,31.2,23.8,06.2,0000.0,0005.35,0003.98,0003.71
2023-01-29 09:54:00,,0822.9,5.00,0.00,22.2,20.7,00.0,31.2,23.7,06.3,0000.0,0005.34,0003.98,0003.71
2023-01-29 09:55:00,,0822.9,5.01,0.00,22.1,20.4,00.0,31.2,23.6,06.3,0000.0,0005.38,0003.98,0003.71
2023-01-29 09:56:00,,0822.9,5.01,0.00,22.1,20.2,00.0,31.1,23.5,06.3,0000.0,0005.46,0004.01,0003.72
2023-01-29 09:57:00,,0822.9,5.01,0.00,22.1,20.9,00.0,31.1,23.7,06.3,0000.0,0005.67,0004.04,0003.73
2023-01-29 09:58:00,,0823.0,5.00,0.00,22.2,21.9,00.0,31.1,24.0,06.3,0000.0,0005.72,0004.05,0003.74
2023-01-29 09:59:00,,0823.0,5.01,0.00,22.3,22.8,00.0,31.1,24.3,06.2,0000.0,0005.66,0004.04,0003.75
