Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-12-02 22:00:00,,0823.4,5.00,0.00,21.4,19.9,00.0,30.4,23.1,09.7,0000.0,0000.57,0002.32,0000.36
2022-12-02 22:01:00,,0823.5,5.01,0.00,21.3,19.9,00.0,30.4,23.1,09.7,0000.0,0000.61,0001.75,0000.36
2022-12-02 22:02:00,,0823.6,5.00,0.00,21.3,19.9,00.0,30.3,23.0,09.6,0000.0,0000.66,0002.66,0000.37
2022-12-02 22:03:00,,0823.6,5.00,0.00,21.3,19.8,00.0,30.3,22.9,09.6,0000.0,0000.70,0003.73,0000.37
2022-12-02 22:04:00,,0823.7,5.00,0.00,21.3,19.8,00.0,30.3,22.9,09.6,0000.0,0000.68,0003.57,0000.37
2022-12-02 22:05:00,,0823.6,4.99,0.00,21.2,19.7,00.0,30.3,23.0,09.7,0000.0,0000.70,0003.44,0000.37
2022-12-02 22:06:00,,0823.7,4.99,0.00,21.2,19.7,00.0,30.3,22.9,09.6,0000.0,0000.72,0003.50,0000.38
2022-12-02 22:07:00,,0823.7,5.00,0.00,21.2,19.9,00.0,30.2,23.0,09.6,0000.0,0000.71,0003.56,0000.38
2022-12-02 22:08:00,,0823.7,5.02,0.00,21.3,20.8,00.0,30.2,23.2,09.5,0000.0,0000.75,0003.89,0000.38
2022-12-02 22:09:00,,0823.8,4.99,0.00,21.4,21.6,00.0,30.2,23.5,09.5,0000.0,0000.78,0004.01,0000.38
2022-12-02 22:10:00,,0823.9,4.98,0.00,21.5,21.4,00.0,30.3,23.5,09.4,0000.0,0000.78,0004.08,0000.38
2022-12-02 22:11:00,,0823.9,5.00,0.00,21.5,21.1,00.0,30.3,23.5,09.5,0000.0,0000.76,0003.97,0000.38
2022-12-02 22:12:00,,0823.9,5.01,0.00,21.5,20.8,00.0,30.4,23.4,09.6,0000.0,0000.72,0003.82,0000.39
2022-12-02 22:13:00,,0823.9,5.01,0.00,21.5,20.6,00.0,30.4,23.3,09.4,0000.0,0000.70,0003.01,0000.39
2022-12-02 22:14:00,,0823.9,4.99,0.00,21.5,20.4,00.0,30.4,23.2,09.5,0000.0,0000.72,0002.02,0000.40
2022-12-02 22:15:00,,0823.9,4.99,0.00,21.4,20.2,00.0,30.4,23.2,09.4,0000.0,0000.71,0002.01,0000.40
2022-12-02 22:16:00,,0824.0,4.99,0.00,21.4,20.2,00.0,30.3,23.1,09.3,0000.0,0000.70,0001.96,0000.40
2022-12-02 22:17:00,,0824.0,5.00,0.00,21.4,20.1,00.0,30.3,23.1,09.4,0000.0,0000.74,0002.14,0000.40
2022-12-02 22:18:00,,0824.0,5.01,0.00,21.4,20.0,00.0,30.3,23.1,09.5,0000.0,0000.81,0002.19,0000.39
2022-12-02 22:19:00,,0824.0,5.01,0.00,21.4,19.9,00.0,30.3,23.0,09.4,0000.0,0000.78,0001.84,0000.39
2022-12-02 22:20:00,,0824.0,5.01,0.00,21.3,19.9,00.0,30.3,23.0,09.5,0000.0,0000.78,0001.89,0000.40
2022-12-02 22:21:00,,0824.0,5.00,0.00,21.3,19.8,00.0,30.3,23.0,09.3,0000.0,0000.74,0001.70,0000.40
2022-12-02 22:22:00,,0824.1,5.00,0.00,21.3,19.8,00.0,30.3,23.0,09.3,0000.0,0000.75,0001.70,0000.39
2022-12-02 22:23:00,,0824.1,5.00,0.00,21.3,19.8,00.0,30.3,22.9,09.5,0000.0,0000.77,0001.97,0000.40
2022-12-02 22:24:00,,0824.1,4.99,0.00,21.3,19.8,00.0,30.3,22.9,09.5,0000.0,0000.75,0002.05,0000.39
2022-12-02 22:25:00,,0824.1,4.99,0.00,21.2,19.8,00.0,30.2,23.0,09.4,0000.0,0000.73,0001.91,0000.39
2022-12-02 22:26:00,,0824.1,5.01,0.00,21.3,20.7,00.0,30.2,23.2,09.3,0000.0,0000.74,0001.93,0000.39
2022-12-02 22:27:00,,0824.2,5.01,0.00,21.4,21.7,00.0,30.2,23.5,09.1,0000.0,0000.73,0001.90,0000.40
2022-12-02 22:28:00,,0824.2,4.99,0.00,21.5,21.5,00.0,30.3,23.5,09.1,0000.0,0000.71,0001.76,0000.40
2022-12-02 22:29:00,,0824.2,4.99,0.00,21.5,21.1,00.0,30.3,23.4,09.1,0000.0,0000.70,0001.85,0000.41
2022-12-02 22:30:00,,0824.1,5.01,0.00,21.5,20.7,00.0,30.3,23.3,09.0,0000.0,0000.69,0001.83,0000.41
2022-12-02 22:31:00,,0824.2,5.01,0.00,21.5,20.5,00.0,30.3,23.2,09.1,0000.0,0000.69,0001.72,0000.42
2022-12-02 22:32:00,,0824.2,5.01,0.00,21.5,20.3,00.0,30.3,23.1,09.0,0000.0,0000.76,0001.85,0000.43
2022-12-02 22:33:00,,0824.2,4.99,0.00,21.4,20.1,00.0,30.3,23.1,09.2,0000.0,0000.77,0001.86,0000.44
2022-12-02 22:34:00,,0824.4,4.99,0.00,21.4,20.0,00.0,30.3,23.1,09.3,0000.0,0000.78,0001.74,0000.45
2022-12-02 22:35:00,,0824.3,5.01,0.00,21.4,20.0,00.0,30.3,23.1,09.4,0000.0,0000.80,0002.36,0000.46
2022-12-02 22:36:00,,0824.3,5.01,0.00,21.4,19.9,00.0,30.3,23.1,09.4,0000.0,0000.83,0003.96,0000.47
2022-12-02 22:37:00,,0824.3,5.00,0.00,21.3,19.9,00.0,30.3,23.0,09.3,0000.0,0000.84,0004.03,0000.48
2022-12-02 22:38:00,,0824.4,4.99,0.00,21.3,19.8,00.0,30.3,23.0,09.2,0000.0,0000.83,0004.04,0000.48
2022-12-02 22:39:00,,0824.4,5.00,0.00,21.3,19.8,00.0,30.3,22.9,09.2,0000.0,0000.81,0004.00,0000.49
2022-12-02 22:40:00,,0824.4,5.00,0.00,21.2,19.7,00.0,30.3,22.8,09.3,0000.0,0000.82,0003.92,0000.49
2022-12-02 22:41:00,,0824.4,5.01,0.00,21.3,20.3,00.0,30.2,23.0,09.3,0000.0,0000.85,0003.97,0000.50
2022-12-02 22:42:00,,0824.4,5.00,0.00,21.4,21.3,00.0,30.2,23.3,09.4,0000.0,0000.85,0003.97,0000.51
2022-12-02 22:43:00,,0824.4,5.00,0.00,21.5,22.1,00.0,30.2,23.6,09.0,0000.0,0000.83,0003.93,0000.51
2022-12-02 22:44:00,,0824.6,4.98,0.00,21.6,21.8,00.0,30.3,23.6,08.9,0000.0,0000.82,0004.69,0000.50
2022-12-02 22:45:00,,0824.7,4.99,0.00,21.6,21.4,00.0,30.4,23.6,09.1,0000.0,0000.80,0005.17,0000.51
2022-12-02 22:46:00,,0824.7,5.00,0.00,21.6,21.1,00.0,30.4,23.5,09.1,0000.0,0000.81,0004.52,0000.50
2022-12-02 22:47:00,,0824.6,5.00,0.00,21.6,20.8,00.0,30.4,23.4,09.0,0000.0,0000.82,0003.22,0000.50
2022-12-02 22:48:00,,0824.8,5.00,0.00,21.6,20.6,00.0,30.4,23.3,08.8,0000.0,0000.81,0003.20,0000.50
2022-12-02 22:49:00,,0824.6,5.00,0.00,21.5,20.4,00.0,30.4,23.2,09.1,0000.0,0000.83,0003.45,0000.50
2022-12-02 22:50:00,,0824.7,5.00,0.00,21.5,20.3,00.0,30.4,23.2,09.1,0000.0,0000.83,0003.62,0000.51
2022-12-02 22:51:00,,0824.7,5.00,0.00,21.5,20.2,00.0,30.4,23.2,09.0,0000.0,0000.78,0003.44,0000.51
2022-12-02 22:52:00,,0824.6,5.00,0.00,21.5,20.1,00.0,30.4,23.2,09.1,0000.0,0000.81,0003.52,0000.51
2022-12-02 22:53:00,,0824.6,5.00,0.00,21.5,20.0,00.0,30.4,23.1,09.0,0000.0,0000.82,0004.42,0000.51
2022-12-02 22:54:00,,0824.5,5.01,0.00,21.4,19.9,00.0,30.4,23.0,08.9,0000.0,0000.82,0004.76,0000.51
2022-12-02 22:55:00,,0824.6,5.00,0.00,21.4,19.8,00.0,30.4,23.0,08.9,0000.0,0000.83,0004.25,0000.51
2022-12-02 22:56:00,,0824.7,5.00,0.00,21.3,19.7,00.0,30.4,22.9,08.9,0000.0,0000.85,0003.52,0000.52
2022-12-02 22:57:00,,0824.7,5.00,0.00,21.3,19.6,00.0,30.3,22.9,08.7,0000.0,0000.85,0004.57,0000.51
2022-12-02 22:58:00,,0824.7,5.00,0.00,21.3,20.1,00.0,30.3,23.0,09.0,0000.0,0000.82,0004.38,0000.51
2022-12-02 22:59:00,,0824.7,5.00,0.00,21.4,21.2,00.0,30.3,23.3,08.7,0000.0,0000.85,0004.54,0000.52
