Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-18 09:00:00,SystemResetWarning,0830.1,5.00,000.00,028.6,026.7,000.0,037.0,030.1,31.9,0001.2,0012.31,0027.46,0010.57
2023-08-18 09:01:00,SystemResetWarning,0830.0,5.00,000.00,028.6,026.9,000.0,037.0,030.1,31.6,0001.1,0012.26,0026.32,0010.53
2023-08-18 09:02:00,SystemResetWarning,0830.0,5.00,000.00,028.7,027.1,000.0,037.0,030.2,31.5,0000.6,0012.15,0025.30,0010.50
2023-08-18 09:03:00,SystemResetWarning,0830.1,5.01,000.00,028.7,027.2,000.0,037.1,030.2,31.5,0000.5,0011.96,0024.71,0010.42
2023-08-18 09:04:00,SystemResetWarning,0830.0,5.00,000.00,028.7,027.3,000.0,037.1,030.3,31.4,0000.7,0011.86,0023.08,0010.38
2023-08-18 09:05:00,SystemResetWarning,0830.1,4.98,000.00,028.7,026.5,000.0,037.0,030.2,31.1,0000.9,0011.84,0023.47,0010.38
2023-08-18 09:06:00,SystemResetWarning,0830.0,5.00,000.00,028.7,024.7,000.0,036.9,029.9,31.1,0001.1,0011.63,0022.23,0010.25
2023-08-18 09:07:00,SystemResetWarning,0830.0,5.00,000.00,028.6,023.8,000.0,036.8,029.6,31.2,0000.9,0011.39,0022.98,0010.08
2023-08-18 09:08:00,SystemResetWarning,0830.0,5.01,000.00,028.4,023.8,000.0,036.8,029.4,31.4,0000.8,0011.10,0022.43,0009.86
2023-08-18 09:09:00,SystemResetWarning,0830.0,5.00,000.00,028.3,024.2,000.0,036.8,029.4,32.0,0000.9,0010.93,0022.06,0009.74
2023-08-18 09:10:00,SystemResetWarning,0830.0,5.00,000.00,028.3,024.6,000.0,036.8,029.5,31.8,0000.8,0010.90,0021.52,0009.67
2023-08-18 09:11:00,SystemResetWarning,0830.0,4.99,000.00,028.3,025.1,000.0,036.8,029.6,31.8,0000.8,0010.91,0021.31,0009.67
2023-08-18 09:12:00,SystemResetWarning,0830.0,5.00,000.00,028.3,025.5,000.0,036.8,029.7,32.2,0000.7,0010.88,0021.02,0009.67
2023-08-18 09:13:00,SystemResetWarning,0830.0,5.00,000.00,028.3,025.8,000.0,036.8,029.8,32.3,0001.1,0010.80,0022.05,0009.62
2023-08-18 09:14:00,SystemResetWarning,0830.0,5.00,000.00,028.3,026.1,000.0,036.8,029.8,32.4,0001.3,0010.80,0021.66,0009.59
2023-08-18 09:15:00,SystemResetWarning,0830.0,5.00,000.00,028.3,026.4,000.0,036.8,029.9,32.3,0001.3,0010.72,0022.26,0009.56
2023-08-18 09:16:00,SystemResetWarning,0830.1,5.00,000.00,028.4,026.6,000.0,036.8,030.0,32.2,0001.3,0010.71,0021.97,0009.52
2023-08-18 09:17:00,SystemResetWarning,0830.0,5.01,000.00,028.4,026.8,000.0,036.8,030.0,32.2,0001.4,0010.75,0022.14,0009.55
2023-08-18 09:18:00,SystemResetWarning,0830.0,5.00,000.00,028.4,026.9,000.0,036.9,030.1,32.6,0001.4,0010.74,0020.81,0009.56
2023-08-18 09:19:00,SystemResetWarning,0830.0,4.99,000.00,028.5,027.1,000.0,036.9,030.1,32.4,0001.5,0010.97,0020.48,0009.76
2023-08-18 09:20:00,SystemResetWarning,0830.0,4.99,000.00,028.5,027.2,000.0,036.9,030.1,32.5,0001.7,0011.12,0020.55,0009.90
2023-08-18 09:21:00,SystemResetWarning,0830.0,5.00,000.00,028.5,027.3,000.0,036.9,030.2,32.8,0001.8,0011.20,0021.43,0010.01
2023-08-18 09:22:00,SystemResetWarning,0829.9,5.00,000.00,028.6,026.6,000.0,036.9,030.1,33.1,0001.9,0011.15,0021.73,0009.98
2023-08-18 09:23:00,SystemResetWarning,0829.9,4.99,000.00,028.5,025.0,000.0,036.8,029.8,33.2,0002.0,0011.13,0022.33,0009.98
2023-08-18 09:24:00,SystemResetWarning,0829.9,5.01,000.00,028.4,024.6,000.0,036.7,029.7,33.1,0001.5,0011.08,0021.99,0009.94
2023-08-18 09:25:00,SystemResetWarning,0830.0,5.02,000.00,028.3,024.8,000.0,036.7,029.6,33.0,0001.1,0011.09,0023.11,0009.91
2023-08-18 09:26:00,SystemResetWarning,0830.0,5.00,000.00,028.3,025.1,000.0,036.8,029.6,33.3,0001.0,0011.13,0022.14,0009.95
2023-08-18 09:27:00,SystemResetWarning,0830.0,5.00,000.00,028.3,025.5,000.0,036.8,029.7,33.5,0000.4,0011.04,0021.11,0009.95
2023-08-18 09:28:00,SystemResetWarning,0830.0,5.01,000.00,028.3,025.9,000.0,036.8,029.8,33.1,0000.4,0011.06,0020.56,0009.96
2023-08-18 09:29:00,SystemResetWarning,0830.0,5.00,000.00,028.3,026.2,000.0,036.8,029.9,33.0,0000.2,0011.17,0020.96,0010.05
2023-08-18 09:30:00,SystemResetWarning,0830.0,5.00,000.00,028.3,026.4,000.0,036.8,029.9,33.3,0000.4,0011.13,0021.72,0010.01
2023-08-18 09:31:00,SystemResetWarning,0830.0,5.00,000.00,028.4,026.6,000.0,036.8,030.0,33.2,0000.5,0011.13,0022.34,0009.98
2023-08-18 09:32:00,SystemResetWarning,0830.0,5.01,000.00,028.4,026.8,000.0,036.8,030.1,32.9,0000.8,0011.06,0021.74,0009.89
2023-08-18 09:33:00,SystemResetWarning,0830.1,5.00,000.00,028.4,027.0,000.0,036.8,030.1,32.8,0000.4,0011.01,0021.40,0009.85
2023-08-18 09:34:00,SystemResetWarning,0830.1,4.99,000.00,028.5,027.1,000.0,036.9,030.2,32.8,-000.3,0010.97,0020.89,0009.77
2023-08-18 09:35:00,SystemResetWarning,0830.2,4.99,000.00,028.5,027.3,000.0,036.9,030.2,32.7,0000.2,0010.98,0020.86,0009.78
2023-08-18 09:36:00,SystemResetWarning,0830.1,5.00,000.00,028.5,026.4,000.0,036.8,030.1,32.5,0000.7,0010.92,0019.49,0009.79
2023-08-18 09:37:00,SystemResetWarning,0830.0,5.00,000.00,028.4,024.6,000.0,036.7,029.7,32.6,0001.0,0010.89,0019.93,0009.75
2023-08-18 09:38:00,SystemResetWarning,0830.0,5.01,000.00,028.3,023.7,000.0,036.6,029.5,32.8,0001.2,0010.89,0020.15,0009.71
2023-08-18 09:39:00,SystemResetWarning,0830.1,5.00,000.00,028.2,023.8,000.0,036.6,029.3,33.2,0001.1,0010.84,0020.12,0009.67
2023-08-18 09:40:00,SystemResetWarning,0830.0,5.01,000.00,028.1,024.2,000.0,036.6,029.3,33.4,0001.6,0010.81,0019.95,0009.65
2023-08-18 09:41:00,SystemResetWarning,0830.0,5.00,000.00,028.1,024.7,000.0,036.6,029.4,33.6,0001.7,0010.82,0019.73,0009.65
2023-08-18 09:42:00,SystemResetWarning,0830.1,5.00,000.00,028.1,025.1,000.0,036.6,029.5,33.6,0001.7,0010.79,0018.95,0009.62
2023-08-18 09:43:00,SystemResetWarning,0830.1,5.01,000.00,028.1,025.5,000.0,036.6,029.6,33.5,0001.6,0010.81,0019.33,0009.60
2023-08-18 09:44:00,SystemResetWarning,0830.1,5.00,000.00,028.1,025.8,000.0,036.7,029.7,33.4,0001.9,0010.90,0020.71,0009.60
2023-08-18 09:45:00,SystemResetWarning,0830.1,5.00,000.00,028.1,026.1,000.0,036.7,029.8,33.3,0002.0,0010.95,0021.75,0009.60
2023-08-18 09:46:00,SystemResetWarning,0830.1,4.99,000.00,028.2,026.4,000.0,036.7,029.8,33.1,0001.9,0010.98,0021.23,0009.62
2023-08-18 09:47:00,SystemResetWarning,0830.1,5.00,000.00,028.2,026.6,000.0,036.7,029.9,33.1,0001.6,0011.06,0021.20,0009.62
2023-08-18 09:48:00,SystemResetWarning,0830.1,4.99,000.00,028.2,026.8,000.0,036.7,029.9,33.1,0001.4,0011.11,0021.78,0009.63
2023-08-18 09:49:00,SystemResetWarning,0830.2,5.01,000.00,028.3,026.9,000.0,036.7,030.0,33.1,0001.4,0011.17,0022.34,0009.66
2023-08-18 09:50:00,SystemResetWarning,0830.2,5.00,000.00,028.3,027.0,000.0,036.7,030.0,33.1,0001.1,0011.38,0023.84,0009.73
2023-08-18 09:51:00,SystemResetWarning,0830.2,4.99,000.00,028.3,027.1,000.0,036.7,030.1,33.1,0000.5,0011.54,0024.92,0009.79
2023-08-18 09:52:00,SystemResetWarning,0830.1,4.99,000.00,028.4,027.2,000.0,036.8,030.1,33.3,0000.5,0011.65,0025.17,0009.84
2023-08-18 09:53:00,SystemResetWarning,0830.2,5.00,000.00,028.4,027.3,000.0,036.8,030.2,33.2,0000.5,0011.72,0026.24,0009.86
2023-08-18 09:54:00,SystemResetWarning,0830.1,5.00,000.00,028.5,027.4,000.0,036.8,030.2,33.0,0000.2,0011.83,0027.30,0009.91
2023-08-18 09:55:00,SystemResetWarning,0830.1,5.00,000.00,028.5,026.8,000.0,036.8,030.2,33.0,0000.4,0011.91,0027.24,0009.97
2023-08-18 09:56:00,SystemResetWarning,0830.0,5.00,000.00,028.4,025.1,000.0,036.7,029.9,33.0,0000.9,0011.96,0027.30,0010.03
2023-08-18 09:57:00,SystemResetWarning,0830.0,5.01,000.00,028.4,024.6,000.0,036.6,029.7,33.1,0000.8,0011.92,0028.34,0010.03
2023-08-18 09:58:00,SystemResetWarning,0830.1,5.01,000.00,028.3,024.8,000.0,036.7,029.6,33.3,0000.7,0011.93,0028.68,0010.05
2023-08-18 09:59:00,SystemResetWarning,0830.0,5.00,000.00,028.2,025.1,000.0,036.7,029.6,33.4,0000.7,0012.01,0029.08,0010.08
