Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-05 22:00:00,,0824.6,5.00,0.00,22.4,21.6,00.0,31.5,23.9,07.4,0000.0,0000.95,0000.66,0000.52
2022-02-05 22:01:00,,0824.6,5.01,0.00,22.4,21.6,00.0,31.5,23.9,07.6,0000.0,0000.95,0000.66,0000.53
2022-02-05 22:02:00,,0824.6,4.99,0.00,22.3,21.6,00.0,31.5,23.9,08.0,0000.0,0000.98,0000.67,0000.53
2022-02-05 22:03:00,,0824.6,5.00,0.00,22.3,21.6,00.0,31.5,24.0,07.7,0000.0,0000.97,0000.67,0000.53
2022-02-05 22:04:00,,0824.7,4.99,0.00,22.3,21.6,00.0,31.5,24.0,08.1,0000.0,0000.97,0000.64,0000.53
2022-02-05 22:05:00,,0824.7,5.01,0.00,22.3,21.6,00.0,31.5,24.0,07.7,0000.0,0002.13,0000.68,0000.53
2022-02-05 22:06:00,,0824.8,5.00,0.00,22.3,21.6,00.0,31.4,23.9,08.2,0000.0,0002.65,0000.73,0000.53
2022-02-05 22:07:00,,0824.8,5.00,0.00,22.3,21.6,00.0,31.4,23.9,08.2,0000.0,0002.71,0000.74,0000.53
2022-02-05 22:08:00,,0824.9,4.99,0.00,22.2,21.5,00.0,31.4,23.9,08.2,0000.0,0002.68,0000.73,0000.54
2022-02-05 22:09:00,,0824.9,5.01,0.00,22.2,21.5,00.0,31.4,23.9,08.2,0000.0,0002.67,0000.73,0000.55
2022-02-05 22:10:00,,0824.9,4.98,0.00,22.2,21.5,00.0,31.4,23.9,08.3,0000.0,0002.65,0000.72,0000.55
2022-02-05 22:11:00,,0824.9,5.01,0.00,22.2,21.5,00.0,31.3,23.9,08.0,0000.0,0002.69,0000.73,0000.55
2022-02-05 22:12:00,,0824.9,4.99,0.00,22.2,21.5,00.0,31.3,23.8,07.6,0000.0,0002.84,0000.76,0000.55
2022-02-05 22:13:00,,0824.9,5.00,0.00,22.1,21.5,00.0,31.3,23.8,07.6,0000.0,0002.85,0000.77,0000.56
2022-02-05 22:14:00,,0825.0,5.02,0.00,22.1,21.5,00.0,31.3,23.8,08.0,0000.0,0002.86,0000.78,0000.55
2022-02-05 22:15:00,,0825.0,4.99,0.00,22.1,21.4,00.0,31.3,23.8,07.6,0000.0,0002.78,0000.78,0000.55
2022-02-05 22:16:00,,0825.0,5.02,0.00,22.1,21.4,00.0,31.3,23.8,08.0,0000.0,0001.67,0000.77,0000.56
2022-02-05 22:17:00,,0824.9,5.00,0.00,22.1,21.5,00.0,31.3,23.8,08.1,0000.0,0001.15,0000.73,0000.55
2022-02-05 22:18:00,,0824.9,5.00,0.00,22.1,21.5,00.0,31.2,23.8,08.2,0000.0,0001.05,0000.70,0000.54
2022-02-05 22:19:00,,0824.9,5.01,0.00,22.1,21.5,00.0,31.2,23.9,08.5,0000.0,0001.07,0000.72,0000.54
2022-02-05 22:20:00,,0824.9,4.99,0.00,22.2,21.6,00.0,31.2,23.9,08.7,0000.0,0001.11,0000.74,0000.54
2022-02-05 22:21:00,,0824.9,5.00,0.00,22.2,21.7,00.0,31.2,23.9,08.6,0000.0,0001.22,0000.76,0000.54
2022-02-05 22:22:00,,0824.9,5.01,0.00,22.2,21.7,00.0,31.2,24.0,08.6,0000.0,0001.20,0000.75,0000.54
2022-02-05 22:23:00,,0824.9,4.99,0.00,22.2,21.7,00.0,31.2,24.0,08.5,0000.0,0001.06,0000.73,0000.54
2022-02-05 22:24:00,,0824.9,5.01,0.00,22.2,21.7,00.0,31.2,24.0,08.5,0000.0,0001.10,0000.73,0000.53
2022-02-05 22:25:00,,0824.9,4.99,0.00,22.2,21.8,00.0,31.2,24.0,08.2,0000.0,0001.09,0000.72,0000.53
2022-02-05 22:26:00,,0824.9,5.01,0.00,22.2,21.8,00.0,31.2,24.0,08.2,0000.0,0001.09,0000.72,0000.53
2022-02-05 22:27:00,,0825.0,4.98,0.00,22.3,21.8,00.0,31.2,24.1,08.6,0000.0,0001.06,0000.70,0000.53
2022-02-05 22:28:00,,0825.1,5.01,0.00,22.3,21.8,00.0,31.2,24.1,09.0,0000.0,0001.09,0000.71,0000.53
2022-02-05 22:29:00,,0825.0,4.99,0.00,22.3,21.9,00.0,31.3,24.1,08.5,0000.0,0001.15,0000.73,0000.54
2022-02-05 22:30:00,,0824.9,4.99,0.00,22.4,21.9,00.0,31.3,24.2,08.5,0000.0,0001.18,0000.73,0000.54
2022-02-05 22:31:00,,0824.9,5.01,0.00,22.4,22.0,00.0,31.3,24.2,08.3,0000.0,0001.11,0000.70,0000.54
2022-02-05 22:32:00,,0824.9,4.99,0.00,22.4,22.0,00.0,31.3,24.3,08.2,0000.0,0001.08,0000.69,0000.54
2022-02-05 22:33:00,,0824.9,5.01,0.00,22.5,22.1,00.0,31.3,24.3,07.9,0000.0,0001.07,0000.69,0000.53
2022-02-05 22:34:00,,0824.9,5.00,0.00,22.5,22.1,00.0,31.4,24.3,07.8,0000.0,0001.09,0000.70,0000.53
2022-02-05 22:35:00,,0824.9,4.98,0.00,22.5,22.2,00.0,31.4,24.4,07.5,0000.0,0001.09,0000.71,0000.54
2022-02-05 22:36:00,,0824.9,5.01,0.00,22.6,22.2,00.0,31.4,24.4,07.6,0000.0,0001.11,0000.73,0000.55
2022-02-05 22:37:00,,0824.9,4.99,0.00,22.6,22.2,00.0,31.4,24.5,07.5,0000.0,0001.15,0000.75,0000.56
2022-02-05 22:38:00,,0824.9,4.99,0.00,22.7,22.3,00.0,31.4,24.5,07.7,0000.0,0001.14,0000.75,0000.57
2022-02-05 22:39:00,,0824.9,5.00,0.00,22.7,22.3,00.0,31.5,24.5,07.9,0000.0,0001.13,0000.74,0000.57
2022-02-05 22:40:00,,0824.9,4.99,0.00,22.7,22.3,00.0,31.5,24.6,07.9,0000.0,0001.20,0000.76,0000.58
2022-02-05 22:41:00,,0824.9,4.99,0.00,22.7,22.4,00.0,31.5,24.6,07.9,0000.0,0001.20,0000.76,0000.58
2022-02-05 22:42:00,,0824.9,5.01,0.00,22.8,22.4,00.0,31.5,24.6,07.9,0000.0,0001.19,0000.76,0000.58
2022-02-05 22:43:00,,0824.9,5.01,0.00,22.8,22.4,00.0,31.6,24.7,08.2,0000.0,0001.13,0000.74,0000.59
2022-02-05 22:44:00,,0825.0,4.99,0.00,22.8,22.4,00.0,31.6,24.7,07.3,0000.0,0001.13,0000.74,0000.58
2022-02-05 22:45:00,,0825.0,5.01,0.00,22.8,22.5,00.0,31.6,24.7,07.7,0000.0,0001.10,0000.73,0000.58
2022-02-05 22:46:00,,0825.1,5.01,0.00,22.9,22.5,00.0,31.7,24.8,07.4,0000.0,0001.05,0000.71,0000.58
2022-02-05 22:47:00,,0825.1,4.99,0.00,22.9,22.5,00.0,31.7,24.8,07.3,0000.0,0001.09,0000.71,0000.57
2022-02-05 22:48:00,,0825.1,5.01,0.00,22.9,22.5,00.0,31.7,24.8,07.8,0000.0,0001.13,0000.70,0000.56
2022-02-05 22:49:00,,0825.1,4.98,0.00,23.0,22.6,00.0,31.7,24.8,08.1,0000.0,0001.14,0000.70,0000.56
2022-02-05 22:50:00,,0825.1,5.01,0.00,23.0,22.6,00.0,31.8,24.9,08.0,0000.0,0001.13,0000.70,0000.56
2022-02-05 22:51:00,,0825.1,4.98,0.00,23.0,22.6,00.0,31.8,24.9,08.4,0000.0,0001.03,0000.67,0000.56
2022-02-05 22:52:00,,0825.0,5.02,0.00,23.0,22.6,00.0,31.8,24.9,08.8,0000.0,0001.00,0000.66,0000.55
2022-02-05 22:53:00,,0825.0,4.99,0.00,23.1,22.6,00.0,31.8,24.9,07.7,0000.0,0001.04,0000.66,0000.54
2022-02-05 22:54:00,,0825.0,5.00,0.00,23.1,22.7,00.0,31.9,24.9,07.8,0000.0,0001.07,0000.67,0000.53
2022-02-05 22:55:00,,0825.1,5.01,0.00,23.1,22.7,00.0,31.9,25.0,07.1,0000.0,0001.09,0000.68,0000.53
2022-02-05 22:56:00,,0825.1,5.00,0.00,23.1,22.7,00.0,31.9,25.0,07.3,0000.0,0001.09,0000.67,0000.52
2022-02-05 22:57:00,,0825.2,5.00,0.00,23.2,22.7,00.0,31.9,25.0,08.0,0000.0,0001.10,0000.67,0000.52
2022-02-05 22:58:00,,0825.1,5.01,0.00,23.2,22.7,00.0,32.0,25.0,07.8,0000.0,0001.08,0000.68,0000.52
2022-02-05 22:59:00,,0825.2,5.00,0.00,23.2,22.7,00.0,32.0,25.0,07.6,0000.0,0001.01,0000.67,0000.51
