Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-12-11 01:00:00,,0823.9,5.01,0.00,27.2,25.6,00.0,36.1,29.1,08.3,0000.0,0009.12,0031.71,0007.07
2022-12-11 01:01:00,,0824.0,5.00,0.00,27.2,25.6,00.0,36.1,29.1,08.3,0000.0,0009.01,0030.67,0007.03
2022-12-11 01:02:00,,0824.0,5.00,0.00,27.2,25.6,00.0,36.1,29.1,08.3,0000.0,0008.87,0029.01,0006.97
2022-12-11 01:03:00,,0823.9,5.00,0.00,27.2,25.6,00.0,36.0,29.1,08.3,0000.0,0008.86,0028.26,0006.95
2022-12-11 01:04:00,,0823.9,4.99,0.00,27.2,25.6,00.0,36.1,29.0,08.2,0000.0,0008.86,0028.37,0006.95
2022-12-11 01:05:00,,0823.9,5.00,0.00,27.2,25.6,00.0,36.0,29.0,08.2,0000.0,0008.84,0027.56,0006.95
2022-12-11 01:06:00,,0824.0,5.00,0.00,27.2,25.6,00.0,36.1,29.0,08.2,0000.0,0008.87,0028.04,0006.95
2022-12-11 01:07:00,,0824.0,5.01,0.00,27.2,25.5,00.0,36.0,29.0,08.2,0000.0,0008.82,0028.41,0006.98
2022-12-11 01:08:00,,0823.9,5.01,0.00,27.2,25.5,00.0,36.0,29.0,08.2,0000.0,0008.77,0028.48,0007.00
2022-12-11 01:09:00,,0823.9,5.01,0.00,27.1,25.5,00.0,36.0,29.0,08.3,0000.0,0008.82,0028.13,0007.02
2022-12-11 01:10:00,,0824.0,5.01,0.00,27.1,25.5,00.0,36.0,29.0,08.2,0000.0,0008.83,0028.52,0007.04
2022-12-11 01:11:00,,0824.0,5.00,0.00,27.1,25.5,00.0,36.0,28.9,08.2,0000.0,0008.79,0028.33,0007.02
2022-12-11 01:12:00,,0823.9,4.99,0.00,27.1,25.5,00.0,36.0,28.9,08.2,0000.0,0008.74,0027.19,0007.01
2022-12-11 01:13:00,,0824.0,5.00,0.00,27.1,25.5,00.0,36.0,28.9,08.2,0000.0,0008.76,0027.24,0007.02
2022-12-11 01:14:00,,0824.0,5.00,0.00,27.1,25.5,00.0,36.0,28.9,08.2,0000.0,0008.71,0026.67,0007.03
2022-12-11 01:15:00,,0824.0,5.00,0.00,27.1,25.4,00.0,36.0,28.8,08.3,0000.0,0008.74,0026.02,0007.04
2022-12-11 01:16:00,,0823.9,5.00,0.00,27.1,25.4,00.0,36.0,28.8,08.3,0000.0,0008.72,0025.45,0007.04
2022-12-11 01:17:00,,0823.9,5.00,0.00,27.0,25.4,00.0,36.0,28.8,08.3,0000.0,0008.70,0024.81,0007.04
2022-12-11 01:18:00,,0823.8,5.00,0.00,27.0,25.4,00.0,36.0,28.8,08.3,0000.0,0008.80,0025.60,0007.04
2022-12-11 01:19:00,,0823.7,5.01,0.00,27.0,25.4,00.0,35.9,28.8,08.3,0000.0,0008.89,0025.52,0007.05
2022-12-11 01:20:00,,0823.8,5.00,0.00,27.0,25.4,00.0,35.9,28.8,08.3,0000.0,0008.95,0026.05,0007.06
2022-12-11 01:21:00,,0823.8,5.00,0.00,27.0,25.4,00.0,35.9,28.8,08.3,0000.0,0008.89,0026.29,0007.06
2022-12-11 01:22:00,,0823.7,5.00,0.00,27.0,25.4,00.0,35.9,28.8,08.3,0000.0,0008.91,0026.33,0007.08
2022-12-11 01:23:00,,0823.7,4.99,0.00,27.0,25.4,00.0,35.9,28.8,08.3,0000.0,0008.97,0026.89,0007.11
2022-12-11 01:24:00,,0823.7,5.00,0.00,27.0,25.4,00.0,35.9,28.8,08.3,0000.0,0008.95,0026.76,0007.11
2022-12-11 01:25:00,,0823.7,5.01,0.00,27.0,25.4,00.0,35.9,28.8,08.2,0000.0,0008.93,0026.20,0007.06
2022-12-11 01:26:00,,0823.8,5.01,0.00,27.0,25.4,00.0,35.9,28.8,08.2,0000.0,0008.87,0026.37,0007.03
2022-12-11 01:27:00,,0823.7,5.00,0.00,26.9,25.4,00.0,35.8,28.8,08.3,0000.0,0008.85,0026.69,0007.04
2022-12-11 01:28:00,,0823.8,4.99,0.00,26.9,25.3,00.0,35.8,28.8,08.4,0000.0,0008.80,0026.37,0007.04
2022-12-11 01:29:00,,0823.8,4.99,0.00,26.9,25.3,00.0,35.8,28.8,08.4,0000.0,0008.76,0024.27,0007.04
2022-12-11 01:30:00,,0823.8,5.01,0.00,26.9,25.3,00.0,35.8,28.7,08.3,0000.0,0008.64,0023.10,0007.01
2022-12-11 01:31:00,,0823.8,5.00,0.00,26.9,25.3,00.0,35.8,28.7,08.1,0000.0,0008.47,0022.29,0006.95
2022-12-11 01:32:00,,0823.7,5.00,0.00,26.9,25.3,00.0,35.8,28.7,08.1,0000.0,0008.43,0021.63,0006.91
2022-12-11 01:33:00,,0823.7,5.00,0.00,26.9,25.3,00.0,35.8,28.7,08.2,0000.0,0008.33,0021.15,0006.86
2022-12-11 01:34:00,,0823.7,5.00,0.00,26.9,25.3,00.0,35.8,28.7,08.2,0000.0,0008.23,0020.61,0006.78
2022-12-11 01:35:00,,0823.7,5.01,0.00,26.9,25.3,00.0,35.8,28.7,08.3,0000.0,0008.20,0020.81,0006.71
2022-12-11 01:36:00,,0823.7,5.00,0.00,26.9,25.3,00.0,35.8,28.7,08.3,0000.0,0008.17,0022.09,0006.70
2022-12-11 01:37:00,,0823.7,4.99,0.00,26.9,25.2,00.0,35.8,28.7,08.0,0000.0,0008.09,0021.84,0006.64
2022-12-11 01:38:00,,0823.8,4.99,0.00,26.8,25.2,00.0,35.8,28.7,07.4,0000.0,0007.87,0020.84,0006.46
2022-12-11 01:39:00,,0823.8,4.99,0.00,26.8,25.2,00.0,35.8,28.6,07.2,0000.0,0007.61,0021.10,0006.22
2022-12-11 01:40:00,,0823.7,4.99,0.00,26.8,25.2,00.0,35.7,28.5,07.2,0000.0,0007.31,0020.44,0005.98
2022-12-11 01:41:00,,0823.7,5.00,0.00,26.8,25.1,00.0,35.7,28.6,07.1,0000.0,0007.03,0019.84,0005.75
2022-12-11 01:42:00,,0823.7,5.00,0.00,26.8,25.1,00.0,35.7,28.6,07.2,0000.0,0006.88,0019.35,0005.60
2022-12-11 01:43:00,,0823.7,5.00,0.00,26.8,25.1,00.0,35.7,28.6,07.2,0000.0,0006.69,0019.50,0005.42
2022-12-11 01:44:00,,0823.7,5.00,0.00,26.8,25.1,00.0,35.7,28.6,07.2,0000.0,0006.51,0018.85,0005.24
2022-12-11 01:45:00,,0823.7,5.00,0.00,26.8,25.1,00.0,35.7,28.6,07.2,0000.0,0006.34,0019.12,0005.08
2022-12-11 01:46:00,,0823.7,5.01,0.00,26.7,25.1,00.0,35.7,28.6,07.3,0000.0,0006.11,0018.70,0004.92
2022-12-11 01:47:00,,0823.6,5.00,0.00,26.7,25.1,00.0,35.7,28.6,07.3,0000.0,0005.88,0017.86,0004.75
2022-12-11 01:48:00,,0823.7,5.00,0.00,26.7,25.1,00.0,35.7,28.5,07.3,0000.0,0005.72,0017.35,0004.63
2022-12-11 01:49:00,,0823.7,5.01,0.00,26.7,25.0,00.0,35.6,28.5,07.3,0000.0,0005.65,0017.09,0004.59
2022-12-11 01:50:00,,0823.7,5.00,0.00,26.7,25.0,00.0,35.6,28.5,07.3,0000.0,0005.65,0016.79,0004.61
2022-12-11 01:51:00,,0823.7,4.99,0.00,26.7,24.9,00.0,35.6,28.4,07.4,0000.0,0005.72,0016.50,0004.64
2022-12-11 01:52:00,,0823.7,5.00,0.00,26.6,24.9,00.0,35.6,28.4,07.4,0000.0,0005.77,0017.16,0004.67
2022-12-11 01:53:00,,0823.7,4.99,0.00,26.6,24.9,00.0,35.6,28.3,07.2,0000.0,0005.76,0016.89,0004.68
2022-12-11 01:54:00,,0823.7,5.00,0.00,26.6,24.8,00.0,35.6,28.3,07.0,0000.0,0005.72,0015.69,0004.64
2022-12-11 01:55:00,,0823.6,5.00,0.00,26.6,24.8,00.0,35.6,28.3,07.0,0000.0,0005.68,0015.23,0004.61
2022-12-11 01:56:00,,0823.6,5.00,0.00,26.5,24.8,00.0,35.5,28.3,07.0,0000.0,0005.61,0014.22,0004.58
2022-12-11 01:57:00,,0823.6,5.00,0.00,26.5,24.8,00.0,35.5,28.3,07.0,0000.0,0005.59,0013.28,0004.55
2022-12-11 01:58:00,,0823.5,5.00,0.00,26.5,24.8,00.0,35.5,28.3,07.1,0000.0,0005.56,0013.42,0004.53
2022-12-11 01:59:00,,0823.5,5.00,0.00,26.5,24.8,00.0,35.5,28.3,07.2,0000.0,0005.56,0013.55,0004.52
