Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-22 00:00:00,,0803.2,5.00,0.00,24.4,22.8,00.0,33.2,26.3,13.1,0000.0,0002.72,0009.99,0001.96
2023-02-22 00:01:00,,0803.2,5.00,0.00,24.4,22.9,00.0,33.2,26.3,13.0,0000.0,0002.79,0009.64,0002.00
2023-02-22 00:02:00,,0803.2,5.00,0.00,24.4,22.9,00.0,33.2,26.3,13.1,0000.0,0002.80,0009.65,0002.03
2023-02-22 00:03:00,,0803.2,5.00,0.00,24.4,23.0,00.0,33.2,26.3,13.2,0000.0,0002.83,0009.68,0002.05
2023-02-22 00:04:00,,0803.2,5.00,0.00,24.5,23.0,00.0,33.2,26.3,13.2,0000.0,0002.85,0009.75,0002.06
2023-02-22 00:05:00,,0803.2,5.01,0.00,24.5,23.0,00.0,33.2,26.3,13.2,0000.0,0002.84,0009.39,0002.08
2023-02-22 00:06:00,,0803.2,4.98,0.00,24.5,23.0,00.0,33.2,26.3,13.3,0000.0,0002.82,0008.79,0002.09
2023-02-22 00:07:00,,0803.2,4.98,0.00,24.5,23.1,00.0,33.2,26.3,13.2,0000.0,0002.84,0008.70,0002.12
2023-02-22 00:08:00,,0803.2,5.00,0.00,24.5,23.1,00.0,33.2,26.4,13.2,0000.0,0002.81,0007.66,0002.14
2023-02-22 00:09:00,,0803.2,5.00,0.00,24.5,23.1,00.0,33.2,26.4,13.3,0000.0,0002.78,0007.71,0002.15
2023-02-22 00:10:00,,0803.2,5.01,0.00,24.5,23.2,00.0,33.2,26.4,13.3,0000.0,0002.80,0007.71,0002.14
2023-02-22 00:11:00,,0803.2,5.01,0.00,24.5,23.2,00.0,33.2,26.4,13.2,0000.0,0002.80,0007.66,0002.14
2023-02-22 00:12:00,,0803.2,4.97,0.00,24.5,23.2,00.0,33.2,26.4,13.2,0000.0,0002.77,0006.23,0002.13
2023-02-22 00:13:00,,0803.2,4.99,0.00,24.5,23.2,00.0,33.2,26.4,13.2,0000.0,0002.79,0005.58,0002.13
2023-02-22 00:14:00,,0803.2,5.00,0.00,24.5,23.3,00.0,33.2,26.4,13.1,0000.0,0002.81,0005.79,0002.13
2023-02-22 00:15:00,,0803.2,4.99,0.00,24.5,23.3,00.0,33.3,26.5,13.2,0000.0,0002.78,0005.66,0002.13
2023-02-22 00:16:00,,0803.2,5.01,0.00,24.6,23.3,00.0,33.3,26.5,13.2,0000.0,0002.80,0006.16,0002.12
2023-02-22 00:17:00,,0803.2,5.00,0.00,24.6,23.3,00.0,33.3,26.5,13.3,0000.0,0002.85,0007.18,0002.11
2023-02-22 00:18:00,,0803.3,5.00,0.00,24.6,23.3,00.0,33.3,26.5,13.3,0000.0,0002.86,0007.23,0002.10
2023-02-22 00:19:00,,0803.4,4.99,0.00,24.6,23.3,00.0,33.3,26.5,13.3,0000.0,0002.83,0007.22,0002.08
2023-02-22 00:20:00,,0803.4,5.00,0.00,24.6,23.3,00.0,33.3,26.5,13.2,0000.0,0002.83,0007.05,0002.07
2023-02-22 00:21:00,,0803.4,5.01,0.00,24.6,23.3,00.0,33.3,26.5,13.2,0000.0,0002.82,0007.06,0002.07
2023-02-22 00:22:00,,0803.4,5.00,0.00,24.6,23.3,00.0,33.3,26.5,13.2,0000.0,0002.84,0007.39,0002.07
2023-02-22 00:23:00,,0803.4,5.01,0.00,24.6,23.2,00.0,33.3,26.5,13.1,0000.0,0002.82,0007.38,0002.07
2023-02-22 00:24:00,,0803.4,5.00,0.00,24.6,23.2,00.0,33.3,26.5,13.1,0000.0,0002.87,0007.36,0002.07
2023-02-22 00:25:00,,0803.4,5.00,0.00,24.6,23.2,00.0,33.3,26.5,13.1,0000.0,0002.83,0007.20,0002.07
2023-02-22 00:26:00,,0803.4,5.00,0.00,24.6,23.2,00.0,33.3,26.5,13.1,0000.0,0002.87,0007.47,0002.07
2023-02-22 00:27:00,,0803.4,5.00,0.00,24.6,23.1,00.0,33.3,26.5,12.9,0000.0,0002.86,0007.33,0002.07
2023-02-22 00:28:00,,0803.4,5.00,0.00,24.6,23.1,00.0,33.4,26.5,13.0,0000.0,0002.86,0006.40,0002.09
2023-02-22 00:29:00,,0803.4,5.00,0.00,24.6,23.1,00.0,33.4,26.5,13.2,0000.0,0002.90,0006.87,0002.11
2023-02-22 00:30:00,,0803.4,5.01,0.00,24.6,23.2,00.0,33.4,26.5,13.2,0000.0,0002.93,0007.15,0002.12
2023-02-22 00:31:00,,0803.4,5.01,0.00,24.6,23.2,00.0,33.4,26.5,13.2,0000.0,0002.95,0007.33,0002.14
2023-02-22 00:32:00,,0803.4,5.01,0.00,24.7,23.2,00.0,33.4,26.5,13.1,0000.0,0003.00,0007.14,0002.14
2023-02-22 00:33:00,,0803.4,5.00,0.00,24.7,23.3,00.0,33.4,26.5,13.2,0000.0,0003.01,0007.71,0002.14
2023-02-22 00:34:00,,0803.4,5.00,0.00,24.7,23.2,00.0,33.4,26.5,13.2,0000.0,0002.99,0007.68,0002.13
2023-02-22 00:35:00,,0803.5,5.00,0.00,24.7,23.2,00.0,33.4,26.5,13.2,0000.0,0002.91,0007.58,0002.12
2023-02-22 00:36:00,,0803.5,5.00,0.00,24.7,23.2,00.0,33.4,26.5,13.1,0000.0,0002.89,0007.48,0002.11
2023-02-22 00:37:00,,0803.5,5.01,0.00,24.7,23.2,00.0,33.4,26.5,13.0,0000.0,0002.88,0007.95,0002.10
2023-02-22 00:38:00,,0803.5,5.00,0.00,24.7,23.2,00.0,33.4,26.5,12.9,0000.0,0002.85,0008.19,0002.07
2023-02-22 00:39:00,,0803.5,4.99,0.00,24.7,23.1,00.0,33.4,26.5,12.7,0000.0,0002.81,0008.91,0002.02
2023-02-22 00:40:00,,0803.5,5.00,0.00,24.7,23.1,00.0,33.4,26.5,12.6,0000.0,0002.72,0008.62,0001.94
2023-02-22 00:41:00,,0803.5,5.00,0.00,24.7,23.1,00.0,33.4,26.5,12.7,0000.0,0002.62,0008.43,0001.87
2023-02-22 00:42:00,,0803.6,5.00,0.00,24.7,23.1,00.0,33.4,26.4,12.8,0000.0,0002.59,0008.33,0001.81
2023-02-22 00:43:00,,0803.7,5.01,0.00,24.7,23.1,00.0,33.4,26.5,12.7,0000.0,0002.52,0008.26,0001.77
2023-02-22 00:44:00,,0803.7,5.00,0.00,24.6,23.1,00.0,33.4,26.5,12.4,0000.0,0002.44,0007.75,0001.71
2023-02-22 00:45:00,,0803.7,5.00,0.00,24.6,23.1,00.0,33.4,26.5,12.5,0000.0,0002.45,0007.91,0001.66
2023-02-22 00:46:00,,0803.7,5.00,0.00,24.6,23.1,00.0,33.4,26.5,12.5,0000.0,0002.46,0007.93,0001.61
2023-02-22 00:47:00,,0803.7,5.00,0.00,24.6,23.0,00.0,33.4,26.5,12.5,0000.0,0002.42,0007.96,0001.57
2023-02-22 00:48:00,,0803.7,5.00,0.00,24.6,23.0,00.0,33.4,26.4,12.7,0000.0,0002.35,0007.48,0001.53
2023-02-22 00:49:00,,0803.6,5.00,0.00,24.6,23.0,00.0,33.4,26.4,12.6,0000.0,0002.29,0006.84,0001.49
2023-02-22 00:50:00,,0803.6,5.00,0.00,24.6,23.0,00.0,33.4,26.3,12.6,0000.0,0002.28,0005.82,0001.46
2023-02-22 00:51:00,,0803.6,5.00,0.00,24.6,23.0,00.0,33.4,26.3,12.6,0000.0,0002.26,0005.52,0001.47
2023-02-22 00:52:00,,0803.7,4.99,0.00,24.6,22.9,00.0,33.4,26.4,12.7,0000.0,0002.30,0006.17,0001.49
2023-02-22 00:53:00,,0803.7,5.00,0.00,24.6,22.9,00.0,33.4,26.4,12.8,0000.0,0002.32,0006.27,0001.51
2023-02-22 00:54:00,,0803.7,5.00,0.00,24.6,23.0,00.0,33.4,26.4,12.8,0000.0,0002.39,0007.15,0001.52
2023-02-22 00:55:00,,0803.7,5.00,0.00,24.6,23.0,00.0,33.4,26.4,12.8,0000.0,0002.45,0007.40,0001.54
2023-02-22 00:56:00,,0803.7,5.00,0.00,24.6,23.0,00.0,33.4,26.4,12.9,0000.0,0002.46,0007.20,0001.58
2023-02-22 00:57:00,,0803.7,5.00,0.00,24.6,23.0,00.0,33.4,26.4,12.9,0000.0,0002.46,0007.10,0001.60
2023-02-22 00:58:00,,0803.7,5.00,0.00,24.6,23.0,00.0,33.4,26.4,12.8,0000.0,0002.50,0007.48,0001.62
2023-02-22 00:59:00,,0803.8,4.99,0.00,24.6,23.1,00.0,33.4,26.5,12.8,0000.0,0002.56,0007.62,0001.63
