Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-26 05:00:00,SystemResetWarning,0827.7,5.00,000.00,023.3,022.3,000.0,031.7,024.7,15.3,0003.8,0015.30,0007.97,0007.26
2024-01-26 05:01:00,SystemResetWarning,0827.8,5.00,000.00,023.3,022.3,000.0,031.7,024.7,15.3,0003.7,0016.24,0008.02,0007.29
2024-01-26 05:02:00,SystemResetWarning,0827.8,5.00,000.00,023.3,022.3,000.0,031.7,024.7,15.4,0004.0,0017.29,0008.05,0007.31
2024-01-26 05:03:00,SystemResetWarning,0827.8,5.01,000.00,023.3,022.3,000.0,031.7,024.7,15.4,0004.0,0016.88,0008.11,0007.35
2024-01-26 05:04:00,SystemResetWarning,0827.8,5.00,000.00,023.3,022.4,000.0,031.7,024.7,15.4,0004.3,0017.07,0008.15,0007.39
2024-01-26 05:05:00,SystemResetWarning,0827.8,5.00,000.00,023.3,022.4,000.0,031.7,024.7,15.4,0004.2,0016.52,0008.16,0007.41
2024-01-26 05:06:00,SystemResetWarning,0827.8,5.00,000.00,023.3,022.4,000.0,031.7,024.7,15.4,0004.2,0016.74,0008.21,0007.46
2024-01-26 05:07:00,SystemResetWarning,0827.8,4.99,000.00,023.3,022.4,000.0,031.7,024.6,15.4,0004.2,0016.03,0008.24,0007.47
2024-01-26 05:08:00,SystemResetWarning,0827.8,4.99,000.00,023.3,022.4,000.0,031.7,024.7,15.4,0004.2,0015.84,0008.26,0007.48
2024-01-26 05:09:00,SystemResetWarning,0827.8,4.99,000.00,023.3,022.4,000.0,031.7,024.7,15.4,0004.2,0015.86,0008.27,0007.50
2024-01-26 05:10:00,SystemResetWarning,0827.8,5.00,000.00,023.3,022.4,000.0,031.7,024.7,15.4,0003.8,0015.84,0008.33,0007.56
2024-01-26 05:11:00,SystemResetWarning,0827.8,5.00,000.00,023.3,022.4,000.0,031.7,024.7,15.4,0003.9,0016.42,0008.34,0007.59
2024-01-26 05:12:00,SystemResetWarning,0827.8,5.00,000.00,023.3,022.4,000.0,031.7,024.7,15.4,0003.6,0016.45,0008.37,0007.63
2024-01-26 05:13:00,SystemResetWarning,0827.8,5.01,000.00,023.3,022.4,000.0,031.7,024.6,15.4,0003.2,0016.04,0008.40,0007.67
2024-01-26 05:14:00,SystemResetWarning,0827.8,5.00,000.00,023.3,022.4,000.0,031.7,024.6,15.4,0002.9,0016.37,0008.45,0007.72
2024-01-26 05:15:00,SystemResetWarning,0827.8,5.00,000.00,023.3,022.4,000.0,031.6,024.7,15.5,0002.4,0016.16,0008.50,0007.76
2024-01-26 05:16:00,SystemResetWarning,0827.8,4.99,000.00,023.3,022.3,000.0,031.6,024.6,15.5,0002.8,0015.93,0008.52,0007.79
2024-01-26 05:17:00,SystemResetWarning,0827.7,4.99,000.00,023.2,022.3,000.0,031.6,024.6,15.5,0002.7,0015.87,0008.57,0007.82
2024-01-26 05:18:00,SystemResetWarning,0827.7,5.00,000.00,023.2,022.3,000.0,031.6,024.6,15.5,0002.6,0015.90,0008.62,0007.87
2024-01-26 05:19:00,SystemResetWarning,0827.8,5.00,000.00,023.2,022.3,000.0,031.6,024.6,15.5,0002.7,0016.35,0008.66,0007.91
2024-01-26 05:20:00,SystemResetWarning,0827.8,5.01,000.00,023.2,022.3,000.0,031.6,024.6,15.5,0002.8,0016.83,0008.72,0007.93
2024-01-26 05:21:00,SystemResetWarning,0827.8,5.00,000.00,023.2,022.3,000.0,031.6,024.6,15.5,0002.8,0017.29,0008.70,0007.93
2024-01-26 05:22:00,SystemResetWarning,0827.8,5.00,000.00,023.2,022.3,000.0,031.6,024.6,15.5,0003.0,0017.05,0008.71,0007.93
2024-01-26 05:23:00,SystemResetWarning,0827.8,5.00,000.00,023.2,022.2,000.0,031.6,024.6,15.5,0003.0,0016.02,0008.71,0007.93
2024-01-26 05:24:00,SystemResetWarning,0827.8,5.00,000.00,023.2,022.2,000.0,031.6,024.6,15.5,0003.2,0015.28,0008.66,0007.89
2024-01-26 05:25:00,SystemResetWarning,0827.8,5.00,000.00,023.2,022.2,000.0,031.6,024.6,15.5,0003.1,0015.00,0008.58,0007.85
2024-01-26 05:26:00,SystemResetWarning,0827.8,5.00,000.00,023.2,022.2,000.0,031.6,024.6,15.5,0003.0,0015.33,0008.51,0007.80
2024-01-26 05:27:00,SystemResetWarning,0827.8,5.00,000.00,023.2,022.2,000.0,031.6,024.6,15.5,0002.6,0015.32,0008.46,0007.74
2024-01-26 05:28:00,SystemResetWarning,0827.8,5.00,000.00,023.2,022.2,000.0,031.6,024.6,15.5,0002.7,0015.16,0008.35,0007.68
2024-01-26 05:29:00,SystemResetWarning,0827.9,5.00,000.00,023.2,022.2,000.0,031.6,024.6,15.5,0002.7,0014.56,0008.25,0007.63
2024-01-26 05:30:00,SystemResetWarning,0827.9,5.00,000.00,023.2,022.2,000.0,031.6,024.6,15.5,0002.9,0014.03,0008.17,0007.59
2024-01-26 05:31:00,SystemResetWarning,0828.0,5.00,000.00,023.2,022.2,000.0,031.6,024.6,15.5,0002.5,0013.67,0008.08,0007.54
2024-01-26 05:32:00,SystemResetWarning,0827.9,5.00,000.00,023.2,022.2,000.0,031.6,024.6,15.5,0002.4,0013.28,0008.04,0007.49
2024-01-26 05:33:00,SystemResetWarning,0827.9,5.00,000.00,023.2,022.2,000.0,031.5,024.5,15.5,0002.5,0012.78,0007.98,0007.45
2024-01-26 05:34:00,SystemResetWarning,0828.0,5.00,000.00,023.2,022.2,000.0,031.5,024.6,15.5,0002.5,0012.42,0007.87,0007.38
2024-01-26 05:35:00,SystemResetWarning,0828.0,5.00,000.00,023.2,022.1,000.0,031.5,024.6,15.5,0002.5,0012.35,0007.83,0007.36
2024-01-26 05:36:00,SystemResetWarning,0828.1,5.00,000.00,023.2,022.1,000.0,031.5,024.5,15.5,0002.8,0012.08,0007.79,0007.34
2024-01-26 05:37:00,SystemResetWarning,0828.1,5.00,000.00,023.1,022.1,000.0,031.5,024.5,15.5,0003.0,0011.42,0007.78,0007.31
2024-01-26 05:38:00,SystemResetWarning,0828.1,5.00,000.00,023.1,022.1,000.0,031.5,024.5,15.5,0003.1,0011.67,0007.80,0007.30
2024-01-26 05:39:00,SystemResetWarning,0828.1,5.01,000.00,023.1,022.1,000.0,031.5,024.5,15.5,0002.9,0012.43,0007.81,0007.27
2024-01-26 05:40:00,SystemResetWarning,0828.1,5.01,000.00,023.1,022.1,000.0,031.5,024.5,15.5,0002.3,0012.61,0007.79,0007.24
2024-01-26 05:41:00,SystemResetWarning,0828.1,5.00,000.00,023.1,022.1,000.0,031.5,024.5,15.5,0002.0,0012.65,0007.73,0007.20
2024-01-26 05:42:00,SystemResetWarning,0828.1,5.00,000.00,023.1,022.1,000.0,031.5,024.5,15.5,0002.5,0012.59,0007.70,0007.16
2024-01-26 05:43:00,SystemResetWarning,0828.1,5.00,000.00,023.1,022.1,000.0,031.5,024.5,15.5,0002.9,0013.27,0007.66,0007.13
2024-01-26 05:44:00,SystemResetWarning,0828.0,5.00,000.00,023.1,022.1,000.0,031.5,024.5,15.5,0002.6,0013.37,0007.65,0007.10
2024-01-26 05:45:00,SystemResetWarning,0828.0,5.00,000.00,023.1,022.1,000.0,031.5,024.5,15.5,0002.8,0013.43,0007.64,0007.08
2024-01-26 05:46:00,SystemResetWarning,0828.1,5.01,000.00,023.1,022.0,000.0,031.5,024.5,15.5,0002.6,0013.30,0007.59,0007.05
2024-01-26 05:47:00,SystemResetWarning,0828.1,5.00,000.00,023.1,022.0,000.0,031.5,024.5,15.5,0002.5,0013.22,0007.54,0007.02
2024-01-26 05:48:00,SystemResetWarning,0828.2,5.00,000.00,023.1,022.0,000.0,031.5,024.5,15.5,0002.5,0013.08,0007.47,0007.00
2024-01-26 05:49:00,SystemResetWarning,0828.2,5.00,000.00,023.1,022.0,000.0,031.5,024.4,15.5,0002.4,0013.04,0007.40,0006.98
2024-01-26 05:50:00,SystemResetWarning,0828.2,5.00,000.00,023.1,022.0,000.0,031.5,024.4,15.5,0002.2,0012.33,0007.36,0006.96
2024-01-26 05:51:00,SystemResetWarning,0828.2,5.00,000.00,023.1,022.0,000.0,031.5,024.4,15.5,0002.5,0012.15,0007.36,0006.95
2024-01-26 05:52:00,SystemResetWarning,0828.2,5.01,000.00,023.1,022.0,000.0,031.4,024.4,15.5,0002.8,0012.05,0007.36,0006.95
2024-01-26 05:53:00,SystemResetWarning,0828.2,5.01,000.00,023.1,021.9,000.0,031.4,024.4,15.5,0003.1,0011.85,0007.34,0006.95
2024-01-26 05:54:00,SystemResetWarning,0828.2,5.00,000.00,023.1,022.0,000.0,031.4,024.4,15.5,0003.1,0011.15,0007.34,0006.94
2024-01-26 05:55:00,SystemResetWarning,0828.2,5.00,000.00,023.0,022.0,000.0,031.4,024.4,15.5,0003.0,0011.09,0007.33,0006.94
2024-01-26 05:56:00,SystemResetWarning,0828.2,5.00,000.00,023.0,022.0,000.0,031.4,024.4,15.5,0002.8,0011.00,0007.32,0006.94
2024-01-26 05:57:00,SystemResetWarning,0828.3,5.00,000.00,023.0,022.0,000.0,031.4,024.4,15.5,0003.1,0011.23,0007.34,0006.94
2024-01-26 05:58:00,SystemResetWarning,0828.3,5.00,000.00,023.0,022.0,000.0,031.4,024.4,15.5,0003.2,0011.33,0007.34,0006.91
2024-01-26 05:59:00,SystemResetWarning,0828.4,5.00,000.00,023.0,022.0,000.0,031.4,024.4,15.5,0003.0,0011.95,0007.34,0006.90
