Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-09 14:00:00,SystemResetWarning,0834.1,5.00,000.00,020.5,019.7,000.0,028.8,021.8,16.2,0000.0,0008.53,0003.44,0003.06
2023-11-09 14:01:00,SystemResetWarning,0834.1,5.00,000.00,020.5,019.7,000.0,028.8,021.8,16.2,0000.0,0008.38,0003.47,0003.08
2023-11-09 14:02:00,SystemResetWarning,0834.1,5.00,000.00,020.5,019.7,000.0,028.8,021.9,16.2,0000.0,0008.50,0003.48,0003.08
2023-11-09 14:03:00,SystemResetWarning,0834.2,5.00,000.00,020.5,019.7,000.0,028.8,021.8,16.2,0000.0,0008.54,0003.48,0003.07
2023-11-09 14:04:00,SystemResetWarning,0834.2,5.00,000.00,020.5,019.7,000.0,028.8,021.9,16.1,0000.0,0008.41,0003.47,0003.07
2023-11-09 14:05:00,SystemResetWarning,0834.2,5.00,000.00,020.5,019.7,000.0,028.8,021.9,16.2,0000.0,0008.36,0003.47,0003.06
2023-11-09 14:06:00,SystemResetWarning,0834.2,5.00,000.00,020.5,019.7,000.0,028.8,021.9,16.1,0000.0,0009.03,0003.51,0003.08
2023-11-09 14:07:00,SystemResetWarning,0834.2,4.98,000.00,020.5,019.7,000.0,028.8,021.9,16.2,0000.0,0008.66,0003.51,0003.07
2023-11-09 14:08:00,SystemResetWarning,0834.1,5.01,000.00,020.5,019.7,000.0,028.8,021.9,16.1,0000.0,0008.18,0003.51,0003.07
2023-11-09 14:09:00,SystemResetWarning,0834.1,5.01,000.00,020.5,019.7,000.0,028.8,021.9,16.1,0000.0,0008.08,0003.48,0003.05
2023-11-09 14:10:00,SystemResetWarning,0834.1,4.99,000.00,020.5,019.7,000.0,028.8,021.8,16.0,0000.0,0007.90,0003.45,0003.04
2023-11-09 14:11:00,SystemResetWarning,0834.1,4.99,000.00,020.5,019.7,000.0,028.8,021.8,15.4,0000.0,0007.75,0003.43,0003.04
2023-11-09 14:12:00,SystemResetWarning,0834.1,5.00,000.00,020.5,019.6,000.0,028.8,021.8,14.9,0000.0,0007.71,0003.42,0003.03
2023-11-09 14:13:00,SystemResetWarning,0834.2,5.01,000.00,020.4,019.6,000.0,028.8,021.8,14.8,0000.0,0006.83,0003.39,0003.01
2023-11-09 14:14:00,SystemResetWarning,0834.3,5.01,000.00,020.4,019.6,000.0,028.8,021.8,14.9,0000.0,0007.31,0003.39,0003.00
2023-11-09 14:15:00,SystemResetWarning,0834.2,5.01,000.00,020.4,019.6,000.0,028.8,021.8,15.3,0000.0,0007.77,0003.38,0002.98
2023-11-09 14:16:00,SystemResetWarning,0834.3,5.00,000.00,020.4,019.5,000.0,028.8,021.7,15.7,0000.0,0007.78,0003.36,0002.96
2023-11-09 14:17:00,SystemResetWarning,0834.4,5.00,000.00,020.4,019.5,000.0,028.8,021.7,15.6,0000.0,0006.99,0003.32,0002.94
2023-11-09 14:18:00,SystemResetWarning,0834.4,4.99,000.00,020.4,019.5,000.0,028.8,021.7,15.5,0000.0,0006.58,0003.31,0002.95
2023-11-09 14:19:00,SystemResetWarning,0834.4,4.99,000.00,020.4,019.5,000.0,028.8,021.8,15.2,0000.0,0006.50,0003.31,0002.96
2023-11-09 14:20:00,SystemResetWarning,0834.4,5.01,000.00,020.4,019.5,000.0,028.8,021.8,15.5,0000.0,0006.57,0003.31,0002.95
2023-11-09 14:21:00,SystemResetWarning,0834.4,5.01,000.00,020.4,019.5,000.0,028.8,021.7,16.1,0000.0,0006.68,0003.33,0002.95
2023-11-09 14:22:00,SystemResetWarning,0834.4,5.00,000.00,020.4,019.4,000.0,028.8,021.7,16.0,0000.0,0006.68,0003.33,0002.93
2023-11-09 14:23:00,SystemResetWarning,0834.4,5.01,000.00,020.4,019.4,000.0,028.8,021.7,16.1,0000.0,0006.64,0003.31,0002.92
2023-11-09 14:24:00,SystemResetWarning,0834.4,4.99,000.00,020.4,019.4,000.0,028.8,021.7,16.0,0000.0,0006.67,0003.34,0002.95
2023-11-09 14:25:00,SystemResetWarning,0834.5,4.99,000.00,020.4,019.5,000.0,028.8,021.7,15.5,0000.0,0006.10,0003.37,0002.97
2023-11-09 14:26:00,SystemResetWarning,0834.5,5.00,000.00,020.4,019.5,000.0,028.8,021.8,16.0,0000.0,0005.15,0003.37,0003.02
2023-11-09 14:27:00,SystemResetWarning,0834.4,5.01,000.00,020.4,019.5,000.0,028.8,021.8,16.3,0000.0,0005.05,0003.39,0003.05
2023-11-09 14:28:00,SystemResetWarning,0834.4,5.01,000.00,020.4,019.5,000.0,028.8,021.8,16.3,0000.0,0005.26,0003.41,0003.07
2023-11-09 14:29:00,SystemResetWarning,0834.4,5.00,000.00,020.4,019.6,000.0,028.8,021.8,16.2,0000.0,0005.27,0003.42,0003.09
2023-11-09 14:30:00,SystemResetWarning,0834.5,4.99,000.00,020.4,019.6,000.0,028.8,021.8,16.0,0000.0,0005.74,0003.42,0003.10
2023-11-09 14:31:00,SystemResetWarning,0834.5,5.00,000.00,020.4,019.6,000.0,028.8,021.8,15.9,0000.0,0005.90,0003.45,0003.11
2023-11-09 14:32:00,SystemResetWarning,0834.5,5.00,000.00,020.4,019.6,000.0,028.8,021.8,16.0,0000.0,0006.05,0003.45,0003.12
2023-11-09 14:33:00,SystemResetWarning,0834.5,5.00,000.00,020.4,019.6,000.0,028.8,021.8,15.6,0000.0,0007.07,0003.44,0003.13
2023-11-09 14:34:00,SystemResetWarning,0834.5,5.00,000.00,020.4,019.6,000.0,028.8,021.8,15.3,0000.0,0006.94,0003.41,0003.13
2023-11-09 14:35:00,SystemResetWarning,0834.5,5.00,000.00,020.4,019.6,000.0,028.8,021.8,15.3,0000.0,0006.82,0003.37,0003.12
2023-11-09 14:36:00,SystemResetWarning,0834.5,5.00,000.00,020.4,019.6,000.0,028.8,021.8,15.2,0000.0,0006.67,0003.34,0003.11
2023-11-09 14:37:00,SystemResetWarning,0834.8,5.00,000.00,020.5,019.6,000.0,028.8,021.8,14.9,0000.0,0006.64,0003.32,0003.10
2023-11-09 14:38:00,SystemResetWarning,0834.7,5.01,000.00,020.5,019.6,000.0,028.8,021.9,15.6,0000.0,0007.36,0003.33,0003.08
2023-11-09 14:39:00,SystemResetWarning,0835.0,5.00,000.00,020.5,019.7,000.0,028.8,021.9,17.0,0000.0,0007.38,0003.35,0003.08
2023-11-09 14:40:00,SystemResetWarning,0835.1,5.00,000.00,020.5,019.7,000.0,028.8,021.9,17.0,0000.0,0007.31,0003.33,0003.04
2023-11-09 14:41:00,SystemResetWarning,0835.1,5.00,000.00,020.5,019.7,000.0,028.8,021.9,16.1,0000.0,0007.57,0003.30,0003.00
2023-11-09 14:42:00,SystemResetWarning,0835.1,5.00,000.00,020.5,019.7,000.0,028.8,021.9,16.0,0000.0,0007.89,0003.31,0003.00
2023-11-09 14:43:00,SystemResetWarning,0834.8,4.99,000.00,020.5,019.7,000.0,028.8,021.9,16.2,0000.0,0007.85,0003.33,0003.00
2023-11-09 14:44:00,SystemResetWarning,0834.9,5.00,000.00,020.5,019.7,000.0,028.8,021.9,16.2,0000.0,0007.21,0003.33,0002.99
2023-11-09 14:45:00,SystemResetWarning,0834.7,5.00,000.00,020.5,019.8,000.0,028.8,021.9,15.6,0000.0,0007.63,0003.35,0002.99
2023-11-09 14:46:00,SystemResetWarning,0834.8,5.00,000.00,020.5,019.8,000.0,028.8,022.0,16.0,0000.0,0007.80,0003.37,0003.00
2023-11-09 14:47:00,SystemResetWarning,0835.2,5.00,000.00,020.6,019.8,000.0,028.8,022.0,15.6,0000.0,0007.83,0003.37,0003.01
2023-11-09 14:48:00,SystemResetWarning,0835.3,5.00,000.00,020.6,019.8,000.0,028.9,022.0,15.8,0000.0,0007.93,0003.40,0003.00
2023-11-09 14:49:00,SystemResetWarning,0835.3,5.00,000.00,020.6,019.9,000.0,028.9,022.0,16.1,0000.0,0007.53,0003.37,0003.01
2023-11-09 14:50:00,SystemResetWarning,0835.4,5.00,000.00,020.6,019.9,000.0,028.9,022.0,16.0,0000.0,0007.67,0003.35,0003.01
2023-11-09 14:51:00,SystemResetWarning,0835.4,5.00,000.00,020.6,019.9,000.0,028.9,022.1,15.4,0000.0,0007.80,0003.37,0003.01
2023-11-09 14:52:00,SystemResetWarning,0835.4,5.00,000.00,020.6,019.9,000.0,028.9,022.1,15.5,0000.0,0007.49,0003.36,0003.03
2023-11-09 14:53:00,SystemResetWarning,0835.3,5.00,000.00,020.6,019.9,000.0,028.9,022.1,15.6,0000.0,0006.41,0003.35,0003.04
2023-11-09 14:54:00,SystemResetWarning,0835.4,5.00,000.00,020.6,019.9,000.0,028.9,022.1,15.9,0000.0,0006.25,0003.31,0003.01
2023-11-09 14:55:00,SystemResetWarning,0835.3,5.00,000.00,020.6,020.0,000.0,028.9,022.1,15.9,0000.0,0006.52,0003.36,0003.00
2023-11-09 14:56:00,SystemResetWarning,0835.3,5.00,000.00,020.7,020.0,000.0,028.9,022.1,16.0,0000.0,0006.30,0003.38,0003.01
2023-11-09 14:57:00,SystemResetWarning,0835.1,5.00,000.00,020.7,020.0,000.0,028.9,022.1,16.2,0000.0,0005.87,0003.38,0003.01
2023-11-09 14:58:00,SystemResetWarning,0834.9,5.00,000.00,020.7,020.0,000.0,029.0,022.2,15.9,0000.0,0005.94,0003.41,0003.02
2023-11-09 14:59:00,SystemResetWarning,0834.9,5.00,000.00,020.7,020.0,000.0,029.0,022.2,15.6,0000.0,0005.89,0003.41,0003.04
