Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-26 08:00:00,,0827.4,4.99,0.00,21.8,21.3,00.0,30.9,23.4,06.9,0000.0,0004.11,0003.41,0003.36
2022-01-26 08:01:00,,0827.4,5.00,0.00,21.8,21.1,00.0,30.9,23.3,06.9,0000.0,0004.09,0003.41,0003.36
2022-01-26 08:02:00,,0827.5,5.00,0.00,21.7,21.0,00.0,30.8,23.2,06.9,0000.0,0004.03,0003.40,0003.36
2022-01-26 08:03:00,,0827.5,5.00,0.00,21.6,21.0,00.0,30.8,23.2,06.9,0000.0,0003.98,0003.39,0003.36
2022-01-26 08:04:00,,0827.5,5.01,0.00,21.7,21.7,00.0,30.8,23.4,06.9,0000.0,0003.99,0003.39,0003.36
2022-01-26 08:05:00,,0827.5,5.00,0.00,21.9,22.4,00.0,30.9,23.7,06.9,0000.0,0004.08,0003.42,0003.37
2022-01-26 08:06:00,,0827.5,4.99,0.00,22.0,23.0,00.0,30.9,24.0,06.8,0000.0,0004.13,0003.43,0003.38
2022-01-26 08:07:00,,0827.5,5.01,0.00,22.1,22.8,00.0,30.9,24.0,06.8,0000.0,0004.20,0003.45,0003.38
2022-01-26 08:08:00,,0827.4,5.00,0.00,22.1,22.5,00.0,31.0,23.9,06.8,0000.0,0004.33,0003.46,0003.37
2022-01-26 08:09:00,,0827.4,4.99,0.00,22.0,22.1,00.0,31.0,23.7,06.9,0000.0,0004.41,0003.47,0003.37
2022-01-26 08:10:00,,0827.4,5.01,0.00,22.0,21.8,00.0,30.9,23.6,06.9,0000.0,0004.38,0003.46,0003.37
2022-01-26 08:11:00,,0827.4,5.00,0.00,21.9,21.5,00.0,30.9,23.5,06.9,0000.0,0004.39,0003.47,0003.36
2022-01-26 08:12:00,,0827.4,5.00,0.00,21.8,21.2,00.0,30.9,23.3,06.9,0000.0,0004.38,0003.46,0003.36
2022-01-26 08:13:00,,0827.3,5.00,0.00,21.7,21.0,00.0,30.9,23.2,07.0,0000.0,0004.38,0003.46,0003.36
2022-01-26 08:14:00,,0827.4,5.00,0.00,21.7,20.8,00.0,30.8,23.1,07.1,0000.0,0004.41,0003.47,0003.35
2022-01-26 08:15:00,,0827.3,5.00,0.00,21.6,21.0,00.0,30.8,23.1,07.1,0000.0,0004.40,0003.47,0003.35
2022-01-26 08:16:00,,0827.3,5.01,0.00,21.7,21.7,00.0,30.8,23.4,07.2,0000.0,0004.33,0003.45,0003.35
2022-01-26 08:17:00,,0827.3,5.00,0.00,21.9,22.5,00.0,30.9,23.7,07.2,0000.0,0004.27,0003.43,0003.34
2022-01-26 08:18:00,,0827.3,5.01,0.00,22.0,22.9,00.0,30.9,23.9,07.1,0000.0,0004.22,0003.43,0003.34
2022-01-26 08:19:00,,0827.4,5.00,0.00,22.1,22.6,00.0,30.9,23.9,07.1,0000.0,0004.09,0003.42,0003.35
2022-01-26 08:20:00,,0827.1,4.99,0.00,22.0,22.3,00.0,30.9,23.8,07.1,0000.0,0004.00,0003.40,0003.34
2022-01-26 08:21:00,,0827.0,5.00,0.00,22.0,21.9,00.0,30.9,23.6,07.1,0000.0,0004.06,0003.42,0003.35
2022-01-26 08:22:00,,0827.0,5.00,0.00,21.9,21.6,00.0,30.9,23.5,07.1,0000.0,0004.04,0003.40,0003.34
2022-01-26 08:23:00,,0826.9,4.99,0.00,21.8,21.3,00.0,30.9,23.4,07.4,0000.0,0004.11,0003.43,0003.35
2022-01-26 08:24:00,,0826.9,5.00,0.00,21.8,21.1,00.0,30.9,23.3,07.6,0000.0,0004.18,0003.46,0003.38
2022-01-26 08:25:00,,0826.9,5.00,0.00,21.7,20.9,00.0,30.8,23.2,07.8,0000.0,0004.19,0003.49,0003.42
2022-01-26 08:26:00,,0827.0,5.01,0.00,21.7,21.3,00.0,30.8,23.3,07.8,0000.0,0004.26,0003.52,0003.45
2022-01-26 08:27:00,,0827.0,5.00,0.00,21.8,22.1,00.0,30.9,23.6,07.6,0000.0,0004.27,0003.53,0003.46
2022-01-26 08:28:00,,0827.0,5.01,0.00,22.0,22.8,00.0,30.9,23.9,07.2,0000.0,0004.25,0003.52,0003.45
2022-01-26 08:29:00,,0827.0,4.98,0.00,22.1,23.0,00.0,31.0,24.0,07.0,0000.0,0004.20,0003.50,0003.44
2022-01-26 08:30:00,,0826.9,5.00,0.00,22.1,22.6,00.0,31.0,23.9,06.9,0000.0,0004.18,0003.49,0003.42
2022-01-26 08:31:00,,0826.9,4.99,0.00,22.1,22.2,00.0,31.0,23.7,06.8,0000.0,0004.17,0003.48,0003.40
2022-01-26 08:32:00,,0827.0,5.01,0.00,22.0,21.9,00.0,30.9,23.6,06.7,0000.0,0004.17,0003.46,0003.39
2022-01-26 08:33:00,,0827.0,5.01,0.00,21.9,21.6,00.0,30.9,23.4,06.7,0000.0,0004.24,0003.45,0003.38
2022-01-26 08:34:00,,0826.9,5.00,0.00,21.8,21.3,00.0,30.9,23.3,06.7,0000.0,0004.23,0003.41,0003.34
2022-01-26 08:35:00,,0826.9,5.00,0.00,21.7,21.1,00.0,30.9,23.2,06.8,0000.0,0004.16,0003.38,0003.30
2022-01-26 08:36:00,,0826.9,5.00,0.00,21.7,21.0,00.0,30.9,23.2,07.0,0000.0,0004.09,0003.34,0003.27
2022-01-26 08:37:00,,0826.9,4.99,0.00,21.7,21.7,00.0,30.9,23.4,07.1,0000.0,0004.06,0003.31,0003.25
2022-01-26 08:38:00,,0826.9,5.00,0.00,21.9,22.4,00.0,30.9,23.7,07.1,0000.0,0004.08,0003.31,0003.24
2022-01-26 08:39:00,,0827.0,5.01,0.00,22.0,23.0,00.0,31.0,24.0,07.0,0000.0,0004.17,0003.33,0003.24
2022-01-26 08:40:00,,0826.9,4.98,0.00,22.1,22.9,00.0,31.0,24.0,06.9,0000.0,0004.25,0003.35,0003.26
2022-01-26 08:41:00,,0826.9,4.99,0.00,22.1,22.4,00.0,31.0,23.9,07.0,0000.0,0004.32,0003.38,0003.28
2022-01-26 08:42:00,,0827.0,5.00,0.00,22.0,21.9,00.0,31.0,23.7,07.0,0000.0,0004.33,0003.39,0003.31
2022-01-26 08:43:00,,0826.7,5.01,0.00,22.0,21.6,00.0,31.0,23.6,07.0,0000.0,0004.38,0003.42,0003.33
2022-01-26 08:44:00,,0826.8,5.00,0.00,21.9,21.4,00.0,30.9,23.4,07.0,0000.0,0004.30,0003.44,0003.35
2022-01-26 08:45:00,,0826.8,5.00,0.00,21.8,21.1,00.0,30.9,23.3,07.1,0000.0,0004.29,0003.47,0003.39
2022-01-26 08:46:00,,0826.8,5.00,0.00,21.7,21.0,00.0,30.9,23.2,07.2,0000.0,0004.29,0003.48,0003.40
2022-01-26 08:47:00,,0826.8,5.00,0.00,21.6,20.8,00.0,30.9,23.1,07.4,0000.0,0004.33,0003.49,0003.42
2022-01-26 08:48:00,,0826.8,5.00,0.00,21.7,21.4,00.0,30.9,23.3,07.4,0000.0,0004.46,0003.52,0003.44
2022-01-26 08:49:00,,0826.8,5.01,0.00,21.8,22.1,00.0,30.9,23.6,07.4,0000.0,0004.48,0003.53,0003.46
2022-01-26 08:50:00,,0826.7,4.99,0.00,22.0,22.9,00.0,31.0,23.9,07.3,0000.0,0004.46,0003.54,0003.48
2022-01-26 08:51:00,,0826.7,5.01,0.00,22.1,22.9,00.0,31.0,24.0,07.2,0000.0,0004.45,0003.54,0003.48
2022-01-26 08:52:00,,0826.7,5.00,0.00,22.1,22.5,00.0,31.0,23.9,07.1,0000.0,0004.41,0003.53,0003.48
2022-01-26 08:53:00,,0826.7,4.99,0.00,22.0,22.1,00.0,31.0,23.7,07.1,0000.0,0004.38,0003.52,0003.46
2022-01-26 08:54:00,,0826.7,5.01,0.00,21.9,21.7,00.0,31.0,23.5,07.1,0000.0,0004.31,0003.51,0003.46
2022-01-26 08:55:00,,0826.7,5.00,0.00,21.9,21.4,00.0,30.9,23.4,07.2,0000.0,0004.33,0003.52,0003.47
2022-01-26 08:56:00,,0826.6,5.00,0.00,21.8,21.2,00.0,30.9,23.2,07.2,0000.0,0004.38,0003.53,0003.47
2022-01-26 08:57:00,,0826.7,4.99,0.00,21.7,20.9,00.0,30.9,23.1,07.2,0000.0,0004.42,0003.55,0003.48
2022-01-26 08:58:00,,0826.7,5.00,0.00,21.6,20.9,00.0,30.8,23.1,07.3,0000.0,0004.46,0003.55,0003.47
2022-01-26 08:59:00,,0826.6,5.01,0.00,21.7,21.6,00.0,30.9,23.3,07.2,0000.0,0004.32,0003.51,0003.43
