Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-01-27 19:00:00,,0817.3,5.00,0.00,22.3,21.2,00.0,31.0,24.2,11.4,0000.0,0001.65,0003.56,0001.25
2023-01-27 19:01:00,,0817.3,5.00,0.00,22.3,21.2,00.0,31.1,24.2,11.2,0000.0,0001.67,0003.00,0001.26
2023-01-27 19:02:00,,0817.3,5.00,0.00,22.3,21.2,00.0,31.1,24.2,11.1,0000.0,0001.66,0002.98,0001.26
2023-01-27 19:03:00,,0817.2,4.99,0.00,22.3,21.2,00.0,31.1,24.2,11.0,0000.0,0001.67,0003.01,0001.27
2023-01-27 19:04:00,,0817.2,5.01,0.00,22.3,21.2,00.0,31.1,24.2,11.1,0000.0,0001.63,0002.81,0001.27
2023-01-27 19:05:00,,0817.2,5.02,0.00,22.4,21.2,00.0,31.1,24.2,11.0,0000.0,0001.67,0002.84,0001.31
2023-01-27 19:06:00,,0817.2,5.00,0.00,22.4,21.3,00.0,31.1,24.2,11.0,0000.0,0001.72,0002.90,0001.37
2023-01-27 19:07:00,,0817.1,5.01,0.00,22.4,21.2,00.0,31.1,24.3,11.0,0000.0,0001.85,0003.21,0001.44
2023-01-27 19:08:00,,0817.0,4.99,0.00,22.4,21.2,00.0,31.1,24.2,11.3,0000.0,0001.96,0003.47,0001.48
2023-01-27 19:09:00,,0817.0,5.00,0.00,22.4,21.2,00.0,31.1,24.3,11.0,0000.0,0002.00,0004.18,0001.51
2023-01-27 19:10:00,,0816.9,5.00,0.00,22.4,21.3,00.0,31.2,24.3,11.2,0000.0,0001.99,0005.26,0001.54
2023-01-27 19:11:00,,0816.9,5.01,0.00,22.4,21.3,00.0,31.2,24.3,11.0,0000.0,0002.04,0005.47,0001.59
2023-01-27 19:12:00,,0816.9,5.00,0.00,22.4,21.3,00.0,31.2,24.3,11.1,0000.0,0002.11,0005.68,0001.63
2023-01-27 19:13:00,,0817.0,5.00,0.00,22.4,21.3,00.0,31.2,24.3,11.1,0000.0,0002.17,0005.75,0001.68
2023-01-27 19:14:00,,0816.9,5.00,0.00,22.4,21.3,00.0,31.2,24.3,11.1,0000.0,0002.29,0006.40,0001.76
2023-01-27 19:15:00,,0816.9,4.98,0.00,22.4,21.3,00.0,31.2,24.3,11.6,0000.0,0002.39,0006.99,0001.81
2023-01-27 19:16:00,,0817.2,5.00,0.00,22.4,21.3,00.0,31.2,24.3,11.9,0000.0,0002.43,0007.10,0001.81
2023-01-27 19:17:00,,0816.9,4.99,0.00,22.5,21.3,00.0,31.2,24.3,11.4,0000.0,0002.40,0007.30,0001.77
2023-01-27 19:18:00,,0816.8,5.00,0.00,22.5,21.3,00.0,31.2,24.3,11.2,0000.0,0002.35,0008.71,0001.74
2023-01-27 19:19:00,,0816.9,5.01,0.00,22.5,21.3,00.0,31.2,24.3,11.0,0000.0,0002.35,0008.72,0001.75
2023-01-27 19:20:00,,0817.1,5.01,0.00,22.5,21.3,00.0,31.2,24.3,11.1,0000.0,0002.38,0008.52,0001.77
2023-01-27 19:21:00,,0817.0,5.01,0.00,22.5,21.3,00.0,31.3,24.3,11.1,0000.0,0002.43,0007.96,0001.80
2023-01-27 19:22:00,,0817.0,5.00,0.00,22.5,21.3,00.0,31.3,24.3,10.9,0000.0,0002.42,0007.65,0001.82
2023-01-27 19:23:00,,0817.1,5.01,0.00,22.5,21.3,00.0,31.3,24.4,11.0,0000.0,0002.39,0007.55,0001.82
2023-01-27 19:24:00,,0817.1,5.00,0.00,22.5,21.3,00.0,31.3,24.4,10.9,0000.0,0002.41,0007.56,0001.84
2023-01-27 19:25:00,,0817.2,5.00,0.00,22.5,21.3,00.0,31.3,24.4,11.2,0000.0,0002.40,0007.41,0001.84
2023-01-27 19:26:00,,0816.7,5.02,0.00,22.5,21.3,00.0,31.3,24.4,12.1,0000.0,0002.39,0007.20,0001.84
2023-01-27 19:27:00,,0816.9,5.03,0.00,22.5,21.3,00.0,31.3,24.4,12.8,0000.0,0002.40,0007.16,0001.87
2023-01-27 19:28:00,,0816.7,5.00,0.00,22.5,21.3,00.0,31.3,24.4,12.8,0000.0,0002.40,0007.36,0001.89
2023-01-27 19:29:00,,0816.6,4.99,0.00,22.5,21.3,00.0,31.3,24.4,13.1,0000.0,0002.36,0005.97,0001.88
2023-01-27 19:30:00,,0816.6,5.00,0.00,22.5,21.3,00.0,31.3,24.4,12.8,0000.0,0002.30,0005.61,0001.85
2023-01-27 19:31:00,,0816.4,5.02,0.00,22.5,21.3,00.0,31.3,24.3,12.1,0000.0,0002.28,0005.65,0001.82
2023-01-27 19:32:00,,0816.4,5.01,0.00,22.5,21.3,00.0,31.3,24.3,10.9,0000.0,0002.28,0006.47,0001.81
2023-01-27 19:33:00,,0816.5,5.01,0.00,22.5,21.3,00.0,31.3,24.3,10.6,0000.0,0002.29,0007.30,0001.79
2023-01-27 19:34:00,,0816.4,4.99,0.00,22.5,21.3,00.0,31.3,24.3,10.9,0000.0,0002.27,0007.31,0001.76
2023-01-27 19:35:00,,0816.4,4.99,0.00,22.5,21.3,00.0,31.3,24.4,11.1,0000.0,0002.21,0007.23,0001.73
2023-01-27 19:36:00,,0816.5,5.00,0.00,22.5,21.3,00.0,31.3,24.4,10.8,0000.0,0002.16,0007.64,0001.68
2023-01-27 19:37:00,,0816.4,5.01,0.00,22.5,21.3,00.0,31.3,24.4,10.6,0000.0,0002.18,0007.80,0001.67
2023-01-27 19:38:00,,0816.4,5.01,0.00,22.5,21.3,00.0,31.4,24.3,10.5,0000.0,0002.23,0007.94,0001.65
2023-01-27 19:39:00,,0816.4,5.00,0.00,22.5,21.3,00.0,31.4,24.3,10.5,0000.0,0002.26,0007.72,0001.62
2023-01-27 19:40:00,,0816.3,5.02,0.00,22.5,21.3,00.0,31.4,24.3,10.5,0000.0,0002.29,0007.02,0001.62
2023-01-27 19:41:00,,0816.4,5.00,0.00,22.5,21.3,00.0,31.4,24.4,10.5,0000.0,0002.26,0006.93,0001.61
2023-01-27 19:42:00,,0816.4,5.02,0.00,22.5,21.3,00.0,31.4,24.3,10.8,0000.0,0002.26,0006.98,0001.62
2023-01-27 19:43:00,,0816.4,5.00,0.00,22.5,21.3,00.0,31.4,24.3,10.7,0000.0,0002.27,0006.12,0001.62
2023-01-27 19:44:00,,0816.4,5.02,0.00,22.5,21.3,00.0,31.4,24.3,10.5,0000.0,0002.25,0005.44,0001.59
2023-01-27 19:45:00,,0816.4,5.00,0.00,22.5,21.3,00.0,31.4,24.3,10.4,0000.0,0002.22,0005.33,0001.55
2023-01-27 19:46:00,,0816.4,5.00,0.00,22.5,21.3,00.0,31.4,24.3,10.0,0000.0,0002.16,0005.88,0001.48
2023-01-27 19:47:00,,0816.4,4.99,0.00,22.5,21.2,00.0,31.4,24.3,09.9,0000.0,0002.09,0005.52,0001.40
2023-01-27 19:48:00,,0816.4,5.00,0.00,22.5,21.2,00.0,31.4,24.3,09.8,0000.0,0001.97,0004.95,0001.30
2023-01-27 19:49:00,,0816.4,4.99,0.00,22.5,21.2,00.0,31.4,24.4,09.7,0000.0,0001.84,0004.61,0001.22
2023-01-27 19:50:00,,0816.4,5.02,0.00,22.6,21.3,00.0,31.4,24.4,10.2,0000.0,0001.74,0004.41,0001.16
2023-01-27 19:51:00,,0816.3,4.99,0.00,22.6,21.3,00.0,31.4,24.3,10.6,0000.0,0001.72,0004.50,0001.11
2023-01-27 19:52:00,,0816.3,5.03,0.00,22.6,21.3,00.0,31.4,24.4,09.7,0000.0,0001.63,0004.43,0001.03
2023-01-27 19:53:00,,0816.2,4.99,0.00,22.5,21.3,00.0,31.4,24.4,09.6,0000.0,0001.50,0004.23,0000.93
2023-01-27 19:54:00,,0816.2,5.00,0.00,22.6,21.3,00.0,31.4,24.3,09.6,0000.0,0001.35,0004.20,0000.81
2023-01-27 19:55:00,,0816.1,5.01,0.00,22.6,21.3,00.0,31.4,24.3,09.5,0000.0,0001.25,0004.12,0000.71
2023-01-27 19:56:00,,0816.1,4.99,0.00,22.6,21.3,00.0,31.4,24.4,09.5,0000.0,0001.20,0004.27,0000.64
2023-01-27 19:57:00,,0816.1,5.02,0.00,22.6,21.3,00.0,31.4,24.4,09.4,0000.0,0001.13,0004.01,0000.60
2023-01-27 19:58:00,,0816.1,5.00,0.00,22.6,21.3,00.0,31.4,24.4,09.4,0000.0,0001.07,0002.97,0000.56
2023-01-27 19:59:00,,0816.1,5.00,0.00,22.6,21.3,00.0,31.4,24.4,09.5,0000.0,0001.03,0003.31,0000.54
