Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-20 06:00:00,,0820.9,5.00,0.00,29.5,27.7,00.0,38.7,31.2,21.5,0002.0,0009.00,0020.17,0007.49
2021-09-20 06:01:00,,0820.9,5.01,0.00,29.5,27.9,00.0,38.7,31.2,21.8,0002.1,0009.62,0022.93,0007.72
2021-09-20 06:02:00,,0820.9,5.01,0.00,29.5,28.1,00.0,38.7,31.3,21.9,0002.0,0010.28,0026.87,0007.99
2021-09-20 06:03:00,,0820.9,4.99,0.00,29.5,28.3,00.0,38.7,31.3,21.9,0002.0,0010.89,0032.06,0008.25
2021-09-20 06:04:00,,0821.0,5.01,0.00,29.6,28.4,00.0,38.7,31.4,21.7,0001.8,0011.51,0035.64,0008.53
2021-09-20 06:05:00,,0821.0,5.01,0.00,29.6,28.5,00.0,38.7,31.4,21.6,0001.9,0012.09,0039.78,0008.81
2021-09-20 06:06:00,,0821.0,4.99,0.00,29.6,28.5,00.0,38.7,31.4,21.4,0002.0,0012.70,0042.90,0009.09
2021-09-20 06:07:00,,0821.0,5.00,0.00,29.6,28.6,00.0,38.7,31.4,21.2,0001.9,0013.09,0044.47,0009.32
2021-09-20 06:08:00,,0821.0,5.01,0.00,29.7,28.6,00.0,38.7,31.4,21.1,0001.8,0013.31,0044.70,0009.45
2021-09-20 06:09:00,,0821.0,4.99,0.00,29.7,28.7,00.0,38.7,31.5,21.1,0002.3,0013.46,0043.63,0009.58
2021-09-20 06:10:00,,0821.0,5.00,0.00,29.7,28.7,00.0,38.7,31.5,21.0,0002.4,0013.55,0044.57,0009.69
2021-09-20 06:11:00,,0821.0,5.00,0.00,29.7,28.8,00.0,38.7,31.5,21.0,0002.4,0013.59,0045.34,0009.76
2021-09-20 06:12:00,,0820.9,5.00,0.00,29.8,28.8,00.0,38.8,31.5,21.0,0002.6,0013.52,0047.50,0009.78
2021-09-20 06:13:00,,0821.0,4.99,0.00,29.8,28.9,00.0,38.8,31.6,21.1,0003.1,0013.48,0047.97,0009.78
2021-09-20 06:14:00,,0821.0,5.01,0.00,29.8,28.9,00.0,38.8,31.6,21.1,0003.0,0013.46,0046.93,0009.78
2021-09-20 06:15:00,,0821.0,4.99,0.00,29.8,28.9,00.0,38.8,31.6,21.1,0003.4,0013.45,0047.33,0009.77
2021-09-20 06:16:00,,0821.1,5.01,0.00,29.8,29.0,00.0,38.8,31.6,21.2,0003.2,0013.46,0046.19,0009.77
2021-09-20 06:17:00,,0821.2,4.99,0.00,29.8,29.0,00.0,38.8,31.7,21.2,0003.1,0013.54,0047.26,0009.79
2021-09-20 06:18:00,,0821.2,5.01,0.00,29.9,29.0,00.0,38.9,31.7,21.2,0003.4,0013.66,0049.98,0009.81
2021-09-20 06:19:00,,0821.2,4.99,0.00,29.9,29.0,00.0,38.9,31.7,21.2,0003.5,0013.91,0052.56,0009.88
2021-09-20 06:20:00,,0821.4,5.02,0.00,29.9,29.1,00.0,38.9,31.7,21.2,0003.5,0014.21,0055.89,0009.96
2021-09-20 06:21:00,,0821.4,4.99,0.00,29.9,29.1,00.0,38.9,31.7,21.2,0003.4,0014.63,0061.27,0010.02
2021-09-20 06:22:00,,0821.5,5.01,0.00,29.9,29.1,00.0,38.9,31.7,21.2,0003.2,0014.92,0064.26,0010.07
2021-09-20 06:23:00,,0821.6,4.99,0.00,30.0,29.1,00.0,39.0,31.8,21.1,0003.1,0015.23,0064.09,0010.13
2021-09-20 06:24:00,,0821.6,5.01,0.00,30.0,29.1,00.0,39.0,31.7,21.1,0002.7,0015.53,0065.56,0010.17
2021-09-20 06:25:00,,0821.6,4.99,0.00,30.0,29.1,00.0,39.0,31.8,21.0,0002.8,0015.85,0067.02,0010.23
2021-09-20 06:26:00,,0821.7,5.01,0.00,30.0,29.2,00.0,39.0,31.8,20.9,0002.6,0016.26,0068.40,0010.30
2021-09-20 06:27:00,,0821.7,4.99,0.00,30.0,29.2,00.0,39.0,31.8,20.9,0002.6,0016.67,0070.74,0010.37
2021-09-20 06:28:00,,0821.6,5.01,0.00,30.0,29.2,00.0,39.0,31.8,20.8,0002.8,0016.99,0073.89,0010.42
2021-09-20 06:29:00,,0821.6,4.99,0.00,30.0,29.2,00.0,39.1,31.9,20.6,0003.0,0017.40,0074.64,0010.49
2021-09-20 06:30:00,,0821.6,5.00,0.00,30.1,29.2,00.0,39.1,31.9,20.6,0003.1,0017.61,0078.36,0010.51
2021-09-20 06:31:00,,0821.7,4.99,0.00,30.1,29.3,00.0,39.1,31.9,20.6,0002.9,0017.95,0081.41,0010.50
2021-09-20 06:32:00,,0821.8,5.01,0.00,30.1,29.3,00.0,39.1,31.9,20.5,0002.8,0018.05,0078.76,0010.52
2021-09-20 06:33:00,,0821.9,5.00,0.00,30.1,29.3,00.0,39.1,31.9,20.4,0002.9,0018.24,0078.76,0010.56
2021-09-20 06:34:00,,0822.1,4.99,0.00,30.1,29.3,00.0,39.1,31.9,20.3,0003.1,0018.42,0079.26,0010.56
2021-09-20 06:35:00,,0822.2,5.01,0.00,30.1,29.4,00.0,39.2,31.9,20.3,0003.3,0018.61,0079.98,0010.60
2021-09-20 06:36:00,,0822.3,4.99,0.00,30.2,29.4,00.0,39.2,32.0,20.3,0003.5,0018.73,0080.25,0010.62
2021-09-20 06:37:00,,0822.3,5.01,0.00,30.2,29.4,00.0,39.2,32.0,20.3,0003.5,0018.76,0080.97,0010.64
2021-09-20 06:38:00,,0822.4,4.99,0.00,30.2,29.4,00.0,39.2,32.0,20.2,0003.5,0018.79,0082.35,0010.63
2021-09-20 06:39:00,,0822.3,5.01,0.00,30.2,29.5,00.0,39.2,32.0,20.2,0003.3,0018.91,0081.98,0010.63
2021-09-20 06:40:00,,0822.1,5.00,0.00,30.3,29.5,00.0,39.2,32.0,20.1,0003.3,0018.84,0082.06,0010.60
2021-09-20 06:41:00,,0822.1,5.01,0.00,30.3,29.5,00.0,39.3,32.1,20.1,0003.3,0018.78,0080.86,0010.59
2021-09-20 06:42:00,,0822.1,4.98,0.00,30.3,29.5,00.0,39.3,32.1,20.1,0003.3,0018.55,0077.42,0010.62
2021-09-20 06:43:00,,0822.1,5.01,0.00,30.3,29.5,00.0,39.3,32.1,20.0,0003.6,0018.46,0077.18,0010.64
2021-09-20 06:44:00,,0822.2,5.00,0.00,30.3,29.5,00.0,39.3,32.1,20.0,0003.7,0018.41,0077.98,0010.65
2021-09-20 06:45:00,,0822.2,4.99,0.00,30.3,28.3,00.0,39.3,31.8,20.0,0003.5,0018.28,0078.64,0010.66
2021-09-20 06:46:00,,0822.3,5.00,0.00,30.1,26.4,00.0,39.3,31.2,20.2,0003.4,0018.15,0077.15,0010.65
2021-09-20 06:47:00,,0822.3,5.01,0.00,30.0,26.2,00.0,39.3,31.2,20.4,0003.4,0017.94,0077.58,0010.65
2021-09-20 06:48:00,,0822.3,4.99,0.00,29.9,26.6,00.0,39.2,31.2,20.5,0003.4,0017.71,0078.06,0010.62
2021-09-20 06:49:00,,0822.2,5.01,0.00,29.8,27.1,00.0,39.1,31.3,20.5,0003.6,0017.58,0076.45,0010.61
2021-09-20 06:50:00,,0822.1,4.99,0.00,29.8,27.5,00.0,39.1,31.4,20.6,0003.7,0017.33,0074.61,0010.59
2021-09-20 06:51:00,,0822.1,5.01,0.00,29.8,27.8,00.0,39.1,31.4,20.6,0003.9,0017.31,0074.33,0010.58
2021-09-20 06:52:00,,0822.1,4.99,0.00,29.8,28.1,00.0,39.1,31.5,20.5,0003.8,0017.31,0073.41,0010.57
2021-09-20 06:53:00,,0822.1,5.00,0.00,29.8,28.3,00.0,39.1,31.5,20.5,0003.6,0017.32,0072.46,0010.56
2021-09-20 06:54:00,,0822.2,4.99,0.00,29.9,28.4,00.0,39.0,31.6,20.5,0003.6,0017.30,0072.15,0010.54
2021-09-20 06:55:00,,0822.3,5.01,0.00,29.9,28.6,00.0,39.0,31.6,20.5,0003.5,0017.20,0068.70,0010.52
2021-09-20 06:56:00,,0822.4,5.00,0.00,29.9,28.7,00.0,39.0,31.7,20.5,0003.4,0017.11,0068.84,0010.51
2021-09-20 06:57:00,,0822.3,5.01,0.00,29.9,28.8,00.0,39.1,31.7,20.5,0003.4,0016.98,0070.85,0010.51
2021-09-20 06:58:00,,0822.3,5.01,0.00,29.9,28.8,00.0,39.0,31.7,20.4,0003.2,0017.09,0070.01,0010.50
2021-09-20 06:59:00,,0822.3,4.99,0.00,29.9,28.8,00.0,39.1,31.7,20.4,0003.0,0017.27,0068.25,0010.51
