Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-10 20:00:00,,0834.1,5.00,0.00,28.3,26.8,00.0,37.0,30.1,26.0,0000.0,0005.14,0003.82,0003.66
2022-09-10 20:01:00,,0834.1,5.00,0.00,28.3,26.8,00.0,37.0,30.2,25.9,0000.0,0005.20,0003.84,0003.69
2022-09-10 20:02:00,,0834.1,5.00,0.00,28.3,26.8,00.0,37.0,30.2,25.9,0000.0,0005.26,0003.87,0003.72
2022-09-10 20:03:00,,0834.1,5.00,0.00,28.3,26.8,00.0,37.0,30.1,25.5,0000.0,0005.27,0003.90,0003.76
2022-09-10 20:04:00,,0834.1,5.00,0.00,28.3,26.8,00.0,37.0,30.1,25.5,0000.0,0005.39,0003.96,0003.81
2022-09-10 20:05:00,,0834.1,5.00,0.00,28.3,26.8,00.0,37.0,30.1,25.8,0000.0,0005.45,0003.99,0003.85
2022-09-10 20:06:00,,0834.1,5.00,0.00,28.3,26.8,00.0,37.0,30.1,25.5,0000.0,0005.55,0004.03,0003.88
2022-09-10 20:07:00,,0834.1,5.00,0.00,28.3,26.7,00.0,37.0,30.1,25.3,0000.0,0005.57,0004.06,0003.92
2022-09-10 20:08:00,,0834.1,5.00,0.00,28.3,26.7,00.0,37.0,30.1,25.6,0000.0,0005.59,0004.08,0003.94
2022-09-10 20:09:00,,0834.1,4.99,0.00,28.3,26.7,00.0,37.0,30.1,26.0,0000.0,0005.70,0004.11,0003.96
2022-09-10 20:10:00,,0834.2,5.00,0.00,28.3,26.8,00.0,37.0,30.1,25.7,0000.0,0005.68,0004.12,0003.97
2022-09-10 20:11:00,,0834.1,5.01,0.00,28.3,26.7,00.0,37.0,30.1,25.6,0000.0,0005.72,0004.14,0004.00
2022-09-10 20:12:00,,0834.1,5.00,0.00,28.3,26.7,00.0,37.0,30.1,25.4,0000.0,0005.76,0004.16,0004.03
2022-09-10 20:13:00,,0834.1,5.00,0.00,28.2,26.6,00.0,37.0,30.1,25.1,0000.0,0005.75,0004.18,0004.04
2022-09-10 20:14:00,,0834.1,5.00,0.00,28.2,26.5,00.0,37.0,30.1,25.0,0000.0,0005.89,0004.19,0004.05
2022-09-10 20:15:00,,0834.1,4.99,0.00,28.2,26.6,00.0,37.0,30.1,25.1,0000.0,0006.37,0004.18,0004.04
2022-09-10 20:16:00,,0834.1,5.00,0.00,28.2,26.5,00.0,36.9,30.0,24.9,0000.0,0006.37,0004.19,0004.05
2022-09-10 20:17:00,,0834.1,5.00,0.00,28.2,26.5,00.0,36.9,30.0,24.8,0000.0,0006.38,0004.20,0004.05
2022-09-10 20:18:00,,0834.1,5.00,0.00,28.2,26.6,00.0,36.9,30.0,26.0,0000.0,0006.36,0004.19,0004.04
2022-09-10 20:19:00,,0834.1,5.01,0.00,28.2,26.6,00.0,36.9,30.0,26.3,0000.0,0006.35,0004.18,0004.03
2022-09-10 20:20:00,,0834.2,5.01,0.00,28.2,26.7,00.0,37.0,30.1,26.7,0000.0,0006.29,0004.16,0004.02
2022-09-10 20:21:00,,0834.2,4.98,0.00,28.2,26.7,00.0,37.0,30.1,25.6,0000.0,0006.27,0004.16,0004.03
2022-09-10 20:22:00,,0834.1,5.00,0.00,28.2,26.7,00.0,37.0,30.1,24.9,0000.0,0006.23,0004.17,0004.04
2022-09-10 20:23:00,,0834.1,5.00,0.00,28.2,26.7,00.0,36.9,30.1,24.8,0000.0,0006.21,0004.18,0004.05
2022-09-10 20:24:00,,0834.1,5.01,0.00,28.2,26.7,00.0,37.0,30.1,24.8,0000.0,0006.20,0004.18,0004.06
2022-09-10 20:25:00,,0834.1,5.00,0.00,28.2,26.7,00.0,37.0,30.1,24.9,0000.0,0006.15,0004.16,0004.05
2022-09-10 20:26:00,,0834.2,5.01,0.00,28.2,26.8,00.0,37.0,30.1,24.9,0000.0,0005.56,0004.17,0004.06
2022-09-10 20:27:00,,0834.2,4.99,0.00,28.2,26.8,00.0,37.0,30.1,25.6,0000.0,0005.52,0004.16,0004.05
2022-09-10 20:28:00,,0834.2,5.00,0.00,28.2,26.8,00.0,37.0,30.1,25.4,0000.0,0005.44,0004.13,0004.03
2022-09-10 20:29:00,,0834.2,5.01,0.00,28.2,26.8,00.0,37.0,30.1,25.2,0000.0,0005.39,0004.11,0004.02
2022-09-10 20:30:00,,0834.2,5.00,0.00,28.3,26.8,00.0,37.0,30.1,25.9,0000.0,0005.54,0004.12,0004.01
2022-09-10 20:31:00,,0834.2,4.99,0.00,28.3,26.9,00.0,37.0,30.2,25.4,0000.0,0005.52,0004.12,0004.01
2022-09-10 20:32:00,,0834.2,5.01,0.00,28.3,26.9,00.0,37.0,30.2,25.1,0000.0,0005.46,0004.10,0004.01
2022-09-10 20:33:00,,0834.1,5.01,0.00,28.3,26.9,00.0,37.0,30.2,24.7,0000.0,0005.41,0004.07,0003.98
2022-09-10 20:34:00,,0834.1,4.99,0.00,28.3,26.9,00.0,37.0,30.2,24.8,0000.0,0005.35,0004.04,0003.94
2022-09-10 20:35:00,,0834.1,5.00,0.00,28.3,26.9,00.0,37.0,30.2,25.1,0000.0,0005.27,0004.01,0003.91
2022-09-10 20:36:00,,0834.1,5.00,0.00,28.3,26.9,00.0,37.0,30.2,24.9,0000.0,0005.24,0004.00,0003.90
2022-09-10 20:37:00,,0834.1,5.00,0.00,28.3,26.9,00.0,37.0,30.2,24.4,0000.0,0005.27,0004.01,0003.90
2022-09-10 20:38:00,,0834.1,5.00,0.00,28.3,26.9,00.0,37.0,30.2,24.1,0000.0,0005.32,0004.03,0003.91
2022-09-10 20:39:00,,0834.2,5.00,0.00,28.3,26.8,00.0,37.0,30.2,24.3,0000.0,0005.39,0004.04,0003.90
2022-09-10 20:40:00,,0834.2,5.00,0.00,28.3,26.8,00.0,37.0,30.2,24.6,0000.0,0005.45,0004.06,0003.92
2022-09-10 20:41:00,,0834.3,5.00,0.00,28.4,26.8,00.0,37.0,30.2,25.0,0000.0,0005.41,0004.08,0003.94
2022-09-10 20:42:00,,0834.3,5.00,0.00,28.4,26.8,00.0,37.0,30.2,25.0,0000.0,0005.46,0004.07,0003.93
2022-09-10 20:43:00,,0834.3,4.98,0.00,28.4,26.9,00.0,37.1,30.2,25.1,0000.0,0005.50,0004.07,0003.92
2022-09-10 20:44:00,,0834.2,5.00,0.00,28.3,26.8,00.0,37.1,30.2,24.8,0000.0,0005.59,0004.08,0003.91
2022-09-10 20:45:00,,0834.1,5.00,0.00,28.3,26.8,00.0,37.1,30.2,25.0,0000.0,0005.58,0004.06,0003.88
2022-09-10 20:46:00,,0834.2,5.00,0.00,28.3,26.7,00.0,37.0,30.2,25.3,0000.0,0005.57,0004.04,0003.85
2022-09-10 20:47:00,,0834.2,5.00,0.00,28.3,26.7,00.0,37.0,30.2,25.1,0000.0,0005.51,0003.99,0003.81
2022-09-10 20:48:00,,0834.2,5.00,0.00,28.3,26.7,00.0,37.0,30.2,25.2,0000.0,0005.37,0003.92,0003.74
2022-09-10 20:49:00,,0834.3,5.00,0.00,28.3,26.7,00.0,37.0,30.2,25.2,0000.0,0005.27,0003.87,0003.70
2022-09-10 20:50:00,,0834.3,5.00,0.00,28.3,26.8,00.0,37.0,30.2,25.7,0000.0,0005.16,0003.82,0003.64
2022-09-10 20:51:00,,0834.3,5.01,0.00,28.3,26.8,00.0,37.0,30.2,26.1,0000.0,0005.09,0003.75,0003.57
2022-09-10 20:52:00,,0834.2,5.01,0.00,28.3,26.8,00.0,37.1,30.2,26.2,0000.0,0004.92,0003.66,0003.49
2022-09-10 20:53:00,,0834.3,5.01,0.00,28.3,26.8,00.0,37.1,30.2,26.5,0000.0,0004.82,0003.60,0003.42
2022-09-10 20:54:00,,0834.3,5.00,0.00,28.3,26.8,00.0,37.0,30.2,26.1,0000.0,0004.80,0003.54,0003.36
2022-09-10 20:55:00,,0834.3,5.00,0.00,28.3,26.9,00.0,37.1,30.2,26.0,0000.0,0004.64,0003.48,0003.31
2022-09-10 20:56:00,,0834.3,5.00,0.00,28.3,26.9,00.0,37.1,30.2,25.7,0000.0,0004.56,0003.45,0003.28
2022-09-10 20:57:00,,0834.3,4.98,0.00,28.4,26.9,00.0,37.1,30.2,25.3,0000.0,0004.50,0003.43,0003.27
2022-09-10 20:58:00,,0834.3,5.00,0.00,28.4,26.9,00.0,37.1,30.2,25.7,0000.0,0004.44,0003.41,0003.25
2022-09-10 20:59:00,,0834.3,5.00,0.00,28.4,26.9,00.0,37.1,30.2,25.6,0000.0,0004.42,0003.41,0003.24
