Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-12 03:00:00,,0825.4,4.99,0.00,25.7,24.9,00.0,34.7,27.5,13.4,0000.0,0003.89,0000.92,0000.41
2021-11-12 03:01:00,,0825.4,5.00,0.00,25.7,24.9,00.0,34.7,27.5,13.5,0000.0,0003.95,0000.93,0000.41
2021-11-12 03:02:00,,0825.4,5.00,0.00,25.7,24.9,00.0,34.7,27.5,13.4,0000.0,0003.85,0000.92,0000.40
2021-11-12 03:03:00,,0825.3,4.99,0.00,25.7,24.9,00.0,34.7,27.5,13.4,0000.0,0004.41,0000.92,0000.40
2021-11-12 03:04:00,,0825.3,5.01,0.00,25.7,24.9,00.0,34.7,27.5,13.4,0000.0,0005.45,0000.88,0000.40
2021-11-12 03:05:00,,0825.2,5.00,0.00,25.6,24.8,00.0,34.7,27.4,13.2,0000.0,0005.46,0000.89,0000.40
2021-11-12 03:06:00,,0825.2,4.99,0.00,25.6,24.8,00.0,34.7,27.4,13.4,0000.0,0005.67,0000.91,0000.39
2021-11-12 03:07:00,,0825.3,5.00,0.00,25.6,24.8,00.0,34.7,27.4,13.5,0000.0,0006.22,0000.90,0000.39
2021-11-12 03:08:00,,0825.4,5.01,0.00,25.6,24.8,00.0,34.7,27.4,13.5,0000.0,0007.13,0000.86,0000.38
2021-11-12 03:09:00,,0825.3,5.00,0.00,25.6,24.8,00.0,34.7,27.4,13.5,0000.0,0007.32,0000.84,0000.38
2021-11-12 03:10:00,,0825.4,5.00,0.00,25.6,24.8,00.0,34.7,27.4,13.5,0000.0,0007.52,0000.87,0000.39
2021-11-12 03:11:00,,0825.4,5.00,0.00,25.6,24.7,00.0,34.6,27.3,13.5,0000.0,0007.61,0000.85,0000.39
2021-11-12 03:12:00,,0825.5,5.01,0.00,25.6,24.8,00.0,34.6,27.3,13.5,0000.0,0007.47,0000.81,0000.38
2021-11-12 03:13:00,,0825.6,4.99,0.00,25.6,24.8,00.0,34.6,27.3,13.5,0000.0,0007.29,0000.79,0000.38
2021-11-12 03:14:00,,0825.6,5.00,0.00,25.6,24.8,00.0,34.6,27.4,13.4,0000.0,0006.31,0000.82,0000.38
2021-11-12 03:15:00,,0825.5,5.00,0.00,25.6,24.8,00.0,34.6,27.4,13.4,0000.0,0004.51,0000.80,0000.39
2021-11-12 03:16:00,,0825.6,5.01,0.00,25.6,24.8,00.0,34.6,27.4,13.4,0000.0,0004.49,0000.80,0000.40
2021-11-12 03:17:00,,0825.5,4.99,0.00,25.6,24.8,00.0,34.6,27.5,13.4,0000.0,0004.46,0000.81,0000.41
2021-11-12 03:18:00,,0825.5,4.99,0.00,25.6,24.8,00.0,34.6,27.5,13.4,0000.0,0003.92,0000.80,0000.41
2021-11-12 03:19:00,,0825.5,5.01,0.00,25.6,24.9,00.0,34.6,27.5,13.4,0000.0,0002.75,0000.79,0000.41
2021-11-12 03:20:00,,0825.6,4.99,0.00,25.7,24.9,00.0,34.6,27.5,13.4,0000.0,0002.28,0000.78,0000.41
2021-11-12 03:21:00,,0825.6,5.00,0.00,25.7,24.9,00.0,34.6,27.5,13.4,0000.0,0001.88,0000.75,0000.40
2021-11-12 03:22:00,,0825.5,5.00,0.00,25.7,24.9,00.0,34.7,27.5,13.4,0000.0,0001.73,0000.74,0000.39
2021-11-12 03:23:00,,0825.4,5.00,0.00,25.7,24.9,00.0,34.7,27.5,13.3,0000.0,0002.19,0000.72,0000.39
2021-11-12 03:24:00,,0825.4,5.00,0.00,25.7,24.9,00.0,34.7,27.5,13.3,0000.0,0002.30,0000.74,0000.40
2021-11-12 03:25:00,,0825.5,4.99,0.00,25.7,24.9,00.0,34.7,27.5,13.3,0000.0,0002.42,0000.71,0000.38
2021-11-12 03:26:00,,0825.6,5.01,0.00,25.7,24.9,00.0,34.7,27.5,13.3,0000.0,0002.65,0000.74,0000.38
2021-11-12 03:27:00,,0825.6,4.99,0.00,25.7,25.0,00.0,34.7,27.5,13.3,0000.0,0002.63,0000.73,0000.37
2021-11-12 03:28:00,,0825.6,5.00,0.00,25.7,25.0,00.0,34.7,27.6,13.3,0000.0,0002.43,0000.71,0000.38
2021-11-12 03:29:00,,0825.6,5.00,0.00,25.7,25.0,00.0,34.7,27.6,13.3,0000.0,0002.41,0000.69,0000.38
2021-11-12 03:30:00,,0825.6,4.99,0.00,25.8,25.0,00.0,34.7,27.6,13.3,0000.0,0002.51,0000.71,0000.39
2021-11-12 03:31:00,,0825.6,5.01,0.00,25.8,25.0,00.0,34.7,27.6,13.3,0000.0,0002.53,0000.72,0000.39
2021-11-12 03:32:00,,0825.6,4.99,0.00,25.8,25.0,00.0,34.7,27.6,13.3,0000.0,0002.58,0000.71,0000.40
2021-11-12 03:33:00,,0825.6,5.01,0.00,25.8,25.0,00.0,34.7,27.6,13.3,0000.0,0002.84,0000.69,0000.40
2021-11-12 03:34:00,,0825.6,4.99,0.00,25.8,25.0,00.0,34.7,27.6,13.3,0000.0,0003.15,0000.71,0000.41
2021-11-12 03:35:00,,0825.6,5.00,0.00,25.8,25.0,00.0,34.7,27.6,13.2,0000.0,0004.50,0000.74,0000.41
2021-11-12 03:36:00,,0825.6,5.01,0.00,25.7,24.9,00.0,34.7,27.5,13.2,0000.0,0004.89,0000.75,0000.41
2021-11-12 03:37:00,,0825.7,4.99,0.00,25.7,24.9,00.0,34.7,27.5,13.3,0000.0,0004.69,0000.75,0000.42
2021-11-12 03:38:00,,0825.7,5.00,0.00,25.7,24.9,00.0,34.7,27.4,13.3,0000.0,0004.99,0000.79,0000.43
2021-11-12 03:39:00,,0825.7,5.02,0.00,25.6,24.8,00.0,34.7,27.4,13.2,0000.0,0005.13,0000.79,0000.42
2021-11-12 03:40:00,,0825.7,5.00,0.00,25.6,24.8,00.0,34.7,27.4,13.3,0000.0,0005.07,0000.79,0000.42
2021-11-12 03:41:00,,0825.7,5.01,0.00,25.6,24.7,00.0,34.7,27.3,13.3,0000.0,0005.26,0000.81,0000.43
2021-11-12 03:42:00,,0825.9,4.98,0.00,25.5,24.7,00.0,34.7,27.3,13.4,0000.0,0006.42,0000.79,0000.44
2021-11-12 03:43:00,,0825.9,5.01,0.00,25.5,24.6,00.0,34.7,27.2,13.4,0000.0,0006.51,0000.80,0000.44
2021-11-12 03:44:00,,0825.8,5.00,0.00,25.5,24.6,00.0,34.6,27.2,13.5,0000.0,0006.52,0000.81,0000.44
2021-11-12 03:45:00,,0825.9,5.01,0.00,25.4,24.6,00.0,34.6,27.2,13.5,0000.0,0005.54,0000.77,0000.44
2021-11-12 03:46:00,,0825.9,4.99,0.00,25.4,24.6,00.0,34.6,27.2,13.5,0000.0,0005.12,0000.75,0000.45
2021-11-12 03:47:00,,0826.0,5.00,0.00,25.4,24.6,00.0,34.6,27.2,13.5,0000.0,0004.64,0000.72,0000.45
2021-11-12 03:48:00,,0826.0,5.00,0.00,25.4,24.5,00.0,34.6,27.2,13.5,0000.0,0004.77,0000.73,0000.45
2021-11-12 03:49:00,,0826.0,5.01,0.00,25.4,24.6,00.0,34.5,27.2,13.5,0000.0,0004.66,0000.68,0000.45
2021-11-12 03:50:00,,0825.9,4.99,0.00,25.4,24.6,00.0,34.5,27.2,13.5,0000.0,0005.11,0000.71,0000.45
2021-11-12 03:51:00,,0826.0,5.01,0.00,25.4,24.6,00.0,34.5,27.2,13.5,0000.0,0005.31,0000.75,0000.45
2021-11-12 03:52:00,,0826.1,5.00,0.00,25.4,24.6,00.0,34.5,27.2,13.5,0000.0,0005.18,0000.72,0000.45
2021-11-12 03:53:00,,0826.2,4.99,0.00,25.4,24.6,00.0,34.5,27.3,13.5,0000.0,0003.90,0000.74,0000.44
2021-11-12 03:54:00,,0826.2,5.01,0.00,25.4,24.6,00.0,34.5,27.3,13.5,0000.0,0003.85,0000.77,0000.44
2021-11-12 03:55:00,,0826.2,4.99,0.00,25.4,24.7,00.0,34.5,27.3,13.5,0000.0,0003.91,0000.80,0000.45
2021-11-12 03:56:00,,0826.2,4.99,0.00,25.5,24.7,00.0,34.5,27.3,13.5,0000.0,0004.10,0000.86,0000.47
2021-11-12 03:57:00,,0826.2,5.01,0.00,25.5,24.7,00.0,34.5,27.3,13.5,0000.0,0003.28,0000.88,0000.47
2021-11-12 03:58:00,,0826.2,5.00,0.00,25.5,24.7,00.0,34.5,27.3,13.4,0000.0,0003.44,0000.97,0000.48
2021-11-12 03:59:00,,0826.2,5.00,0.00,25.5,24.8,00.0,34.5,27.4,13.4,0000.0,0004.42,0001.03,0000.48
