Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-03-10 09:00:00,,0823.4,5.00,0.00,22.3,21.0,00.0,31.0,24.0,15.3,-000.8,0009.05,0012.08,0008.78
2023-03-10 09:01:00,,0823.3,5.00,0.00,22.3,20.8,00.0,31.0,23.9,15.3,-000.9,0009.02,0012.02,0008.77
2023-03-10 09:02:00,,0823.3,5.01,0.00,22.3,20.7,00.0,31.0,23.9,15.4,-001.1,0008.99,0011.94,0008.76
2023-03-10 09:03:00,,0823.4,4.99,0.00,22.2,20.5,00.0,31.0,23.9,15.4,-000.8,0008.99,0011.87,0008.77
2023-03-10 09:04:00,,0823.4,5.00,0.00,22.2,20.4,00.0,31.0,23.9,15.4,-000.7,0008.97,0011.96,0008.77
2023-03-10 09:05:00,,0823.4,5.01,0.00,22.2,20.3,00.0,31.0,23.8,15.4,-000.8,0008.99,0012.22,0008.79
2023-03-10 09:06:00,,0823.4,5.00,0.00,22.1,20.3,00.0,30.9,23.8,15.5,-000.5,0009.02,0012.16,0008.82
2023-03-10 09:07:00,,0823.4,5.00,0.00,22.1,20.2,00.0,30.9,23.7,15.5,-000.8,0009.03,0012.09,0008.83
2023-03-10 09:08:00,,0823.3,5.01,0.00,22.1,20.4,00.0,30.9,23.8,15.6,-000.9,0009.02,0012.45,0008.83
2023-03-10 09:09:00,,0823.3,5.00,0.00,22.2,21.5,00.0,30.9,24.0,15.5,-000.9,0009.05,0012.63,0008.84
2023-03-10 09:10:00,,0823.3,5.00,0.00,22.3,22.6,00.0,30.9,24.3,15.5,-000.6,0009.02,0012.60,0008.82
2023-03-10 09:11:00,,0823.3,5.00,0.00,22.4,22.7,00.0,30.9,24.3,15.4,-000.9,0008.96,0012.55,0008.76
2023-03-10 09:12:00,,0823.3,5.00,0.00,22.4,22.2,00.0,31.0,24.3,15.3,-001.0,0008.95,0012.53,0008.75
2023-03-10 09:13:00,,0823.4,5.00,0.00,22.4,21.8,00.0,31.0,24.2,15.3,-000.9,0008.95,0012.50,0008.74
2023-03-10 09:14:00,,0823.4,5.00,0.00,22.4,21.5,00.0,31.0,24.1,15.3,-001.2,0008.94,0012.52,0008.71
2023-03-10 09:15:00,,0823.3,5.00,0.00,22.3,21.2,00.0,31.0,24.0,15.3,-001.1,0008.94,0012.38,0008.70
2023-03-10 09:16:00,,0823.4,5.00,0.00,22.3,20.9,00.0,31.0,24.0,15.3,-001.0,0008.92,0012.74,0008.69
2023-03-10 09:17:00,,0823.3,5.00,0.00,22.3,20.8,00.0,31.0,23.9,15.4,-000.9,0008.88,0012.82,0008.67
2023-03-10 09:18:00,,0823.4,5.00,0.00,22.3,20.7,00.0,31.0,23.9,15.4,-000.6,0008.85,0012.79,0008.64
2023-03-10 09:19:00,,0823.3,5.00,0.00,22.2,20.6,00.0,31.0,23.9,15.3,-000.8,0008.85,0012.53,0008.62
2023-03-10 09:20:00,,0823.3,5.01,0.00,22.2,20.5,00.0,31.0,23.8,15.3,-001.0,0008.83,0012.41,0008.61
2023-03-10 09:21:00,,0823.4,5.00,0.00,22.2,20.4,00.0,31.0,23.8,15.3,-001.0,0008.85,0012.48,0008.61
2023-03-10 09:22:00,,0823.3,4.99,0.00,22.2,20.4,00.0,31.0,23.8,15.3,-000.9,0008.90,0012.58,0008.65
2023-03-10 09:23:00,,0823.3,5.00,0.00,22.1,20.4,00.0,31.0,23.8,15.4,-000.9,0008.90,0012.59,0008.65
2023-03-10 09:24:00,,0823.2,5.00,0.00,22.1,20.3,00.0,30.9,23.8,15.5,-000.7,0008.93,0012.64,0008.66
2023-03-10 09:25:00,,0823.4,5.01,0.00,22.1,20.5,00.0,30.9,23.8,15.4,-000.8,0008.92,0012.74,0008.65
2023-03-10 09:26:00,,0823.4,4.98,0.00,22.2,21.5,00.0,30.9,24.0,15.3,-000.9,0008.93,0012.86,0008.66
2023-03-10 09:27:00,,0823.4,4.98,0.00,22.3,22.5,00.0,30.9,24.3,15.2,-001.0,0008.93,0012.27,0008.66
2023-03-10 09:28:00,,0823.3,4.99,0.00,22.4,22.8,00.0,31.0,24.4,15.1,-001.3,0008.98,0012.25,0008.67
2023-03-10 09:29:00,,0823.4,5.00,0.00,22.4,22.4,00.0,31.0,24.3,15.0,-001.0,0009.00,0012.26,0008.69
2023-03-10 09:30:00,,0823.3,5.01,0.00,22.4,22.0,00.0,31.0,24.2,15.0,-000.7,0009.01,0012.21,0008.71
2023-03-10 09:31:00,,0823.4,5.00,0.00,22.4,21.7,00.0,31.0,24.2,15.0,-000.6,0009.04,0012.21,0008.73
2023-03-10 09:32:00,,0823.4,5.01,0.00,22.4,21.4,00.0,31.1,24.1,15.0,-000.8,0009.06,0012.19,0008.76
2023-03-10 09:33:00,,0823.4,4.99,0.00,22.4,21.2,00.0,31.1,24.1,15.0,-000.6,0009.08,0012.20,0008.78
2023-03-10 09:34:00,,0823.4,5.00,0.00,22.4,21.0,00.0,31.1,24.0,15.0,-000.4,0009.13,0012.35,0008.81
2023-03-10 09:35:00,,0823.3,5.00,0.00,22.3,20.9,00.0,31.1,24.0,15.0,-000.4,0009.14,0012.36,0008.83
2023-03-10 09:36:00,,0823.3,5.00,0.00,22.3,20.8,00.0,31.1,24.0,15.0,-000.2,0009.19,0012.25,0008.89
2023-03-10 09:37:00,,0823.4,4.99,0.00,22.3,20.7,00.0,31.1,24.0,15.0,-000.1,0009.25,0012.29,0008.92
2023-03-10 09:38:00,,0823.3,4.99,0.00,22.3,20.6,00.0,31.0,23.9,15.0,-000.2,0009.28,0012.27,0008.96
2023-03-10 09:39:00,,0823.3,5.02,0.00,22.3,20.5,00.0,31.0,23.9,15.1,-000.1,0009.31,0012.32,0008.99
2023-03-10 09:40:00,,0823.2,5.01,0.00,22.2,20.5,00.0,31.0,23.9,15.1,-000.4,0009.35,0012.40,0009.01
2023-03-10 09:41:00,,0823.0,5.00,0.00,22.2,20.4,00.0,31.0,23.8,15.1,-000.6,0009.36,0012.44,0009.00
2023-03-10 09:42:00,,0823.0,5.00,0.00,22.2,20.4,00.0,31.0,23.8,15.1,-000.5,0009.33,0012.39,0008.98
2023-03-10 09:43:00,,0823.0,5.00,0.00,22.1,20.3,00.0,31.0,23.8,15.0,-000.4,0009.34,0012.44,0008.99
2023-03-10 09:44:00,,0823.2,5.01,0.00,22.2,20.7,00.0,30.9,23.9,15.0,-000.4,0009.35,0012.50,0009.01
2023-03-10 09:45:00,,0823.1,5.00,0.00,22.2,21.8,00.0,30.9,24.1,14.8,-000.3,0009.31,0012.41,0008.99
2023-03-10 09:46:00,,0822.9,4.98,0.00,22.4,22.5,00.0,30.9,24.3,14.8,-000.3,0009.26,0012.32,0008.95
2023-03-10 09:47:00,,0822.7,5.04,0.00,22.4,22.3,00.0,31.0,24.3,14.9,-000.6,0009.20,0012.24,0008.90
2023-03-10 09:48:00,,0822.7,5.01,0.00,22.4,21.9,00.0,31.0,24.2,14.9,-000.6,0009.13,0012.17,0008.85
2023-03-10 09:49:00,,0822.7,5.00,0.00,22.4,21.5,00.0,31.0,24.1,14.9,-000.3,0009.11,0012.15,0008.84
2023-03-10 09:50:00,,0822.8,5.01,0.00,22.3,21.1,00.0,31.0,24.0,14.9,-000.3,0009.09,0012.17,0008.83
2023-03-10 09:51:00,,0822.8,5.00,0.00,22.3,20.9,00.0,31.0,23.9,15.0,-000.1,0009.11,0012.23,0008.84
2023-03-10 09:52:00,,0822.8,5.00,0.00,22.3,20.7,00.0,31.0,23.8,15.0,0000.1,0009.14,0012.25,0008.88
2023-03-10 09:53:00,,0822.8,5.00,0.00,22.2,20.6,00.0,31.0,23.8,15.1,0000.1,0009.20,0012.32,0008.93
2023-03-10 09:54:00,,0822.8,5.01,0.00,22.2,20.5,00.0,31.0,23.9,15.1,0000.1,0009.27,0012.42,0008.98
2023-03-10 09:55:00,,0822.7,5.01,0.00,22.2,20.5,00.0,31.0,23.8,15.1,0000.1,0009.32,0012.44,0009.01
2023-03-10 09:56:00,,0822.6,4.99,0.00,22.2,20.5,00.0,31.0,23.8,15.2,-000.2,0009.37,0012.46,0009.06
2023-03-10 09:57:00,,0822.6,5.00,0.00,22.2,20.4,00.0,31.0,23.8,15.2,-000.5,0009.48,0012.64,0009.14
2023-03-10 09:58:00,,0822.8,4.99,0.00,22.1,20.4,00.0,31.0,23.8,15.3,-000.6,0009.59,0012.84,0009.22
2023-03-10 09:59:00,,0822.8,5.02,0.00,22.1,20.4,00.0,30.9,23.8,15.3,-000.5,0009.70,0012.97,0009.31
