Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-13 05:00:00,,0829.1,5.00,0.00,29.7,28.6,00.0,38.4,31.6,20.1,0000.0,0013.61,0005.10,0003.97
2022-07-13 05:01:00,,0829.1,5.00,0.00,29.7,28.5,00.0,38.4,31.6,19.9,0000.0,0013.71,0005.10,0003.98
2022-07-13 05:02:00,,0829.1,5.00,0.00,29.7,27.7,00.0,38.3,31.5,20.0,0000.0,0014.62,0005.15,0004.00
2022-07-13 05:03:00,,0829.0,5.00,0.00,29.7,27.4,00.0,38.3,31.4,20.1,0000.0,0013.83,0005.10,0004.01
2022-07-13 05:04:00,,0829.0,4.99,0.00,29.6,27.3,00.0,38.3,31.3,20.2,0000.0,0013.58,0005.06,0004.02
2022-07-13 05:05:00,,0829.1,5.00,0.00,29.5,27.4,00.0,38.3,31.3,20.4,0000.0,0013.94,0005.03,0004.03
2022-07-13 05:06:00,,0829.1,5.01,0.00,29.5,27.5,00.0,38.3,31.2,20.3,0000.0,0014.49,0005.00,0004.04
2022-07-13 05:07:00,,0829.1,4.99,0.00,29.5,27.7,00.0,38.3,31.3,20.1,0000.0,0015.12,0004.94,0004.05
2022-07-13 05:08:00,,0829.1,5.01,0.00,29.5,27.8,00.0,38.3,31.3,20.0,0000.0,0015.31,0004.94,0004.05
2022-07-13 05:09:00,,0829.1,4.99,0.00,29.5,27.9,00.0,38.3,31.3,20.1,0000.0,0016.80,0004.98,0004.06
2022-07-13 05:10:00,,0829.1,5.00,0.00,29.5,28.1,00.0,38.3,31.4,20.0,0000.0,0016.78,0004.99,0004.06
2022-07-13 05:11:00,,0829.1,5.00,0.00,29.5,28.2,00.0,38.3,31.4,20.0,0000.0,0017.50,0005.02,0004.06
2022-07-13 05:12:00,,0829.1,5.00,0.00,29.6,28.3,00.0,38.3,31.4,20.1,0000.0,0017.27,0005.09,0004.06
2022-07-13 05:13:00,,0829.1,5.00,0.00,29.6,28.4,00.0,38.3,31.5,20.2,0000.0,0017.40,0005.13,0004.06
2022-07-13 05:14:00,,0829.0,5.00,0.00,29.6,28.5,00.0,38.3,31.5,20.3,0000.0,0018.44,0005.18,0004.06
2022-07-13 05:15:00,,0829.1,5.00,0.00,29.6,28.5,00.0,38.4,31.6,20.2,0000.0,0018.91,0005.17,0004.06
2022-07-13 05:16:00,,0829.1,5.00,0.00,29.7,28.6,00.0,38.4,31.6,20.1,0000.0,0018.60,0005.22,0004.08
2022-07-13 05:17:00,,0829.1,5.00,0.00,29.7,28.7,00.0,38.4,31.7,20.0,0000.0,0018.60,0005.26,0004.10
2022-07-13 05:18:00,,0829.1,5.00,0.00,29.7,28.5,00.0,38.4,31.6,20.2,0000.0,0017.85,0005.34,0004.13
2022-07-13 05:19:00,,0829.0,4.99,0.00,29.7,27.8,00.0,38.3,31.5,20.3,0000.0,0017.70,0005.36,0004.15
2022-07-13 05:20:00,,0829.0,4.99,0.00,29.7,27.3,00.0,38.3,31.4,20.1,0000.0,0018.15,0005.38,0004.17
2022-07-13 05:21:00,,0829.0,5.01,0.00,29.6,27.3,00.0,38.3,31.3,20.1,0000.0,0018.08,0005.41,0004.19
2022-07-13 05:22:00,,0829.0,4.99,0.00,29.5,27.3,00.0,38.3,31.3,20.1,0000.0,0016.79,0005.39,0004.20
2022-07-13 05:23:00,,0829.0,5.01,0.00,29.5,27.5,00.0,38.3,31.2,20.0,0000.0,0016.31,0005.37,0004.22
2022-07-13 05:24:00,,0828.9,5.00,0.00,29.5,27.6,00.0,38.3,31.3,20.0,0000.0,0015.43,0005.37,0004.23
2022-07-13 05:25:00,,0828.9,5.00,0.00,29.5,27.8,00.0,38.3,31.3,19.8,0000.0,0014.43,0005.37,0004.25
2022-07-13 05:26:00,,0828.9,4.99,0.00,29.5,27.9,00.0,38.3,31.3,19.8,0000.0,0013.75,0005.41,0004.27
2022-07-13 05:27:00,,0828.8,5.00,0.00,29.5,28.0,00.0,38.3,31.3,19.7,0000.0,0013.72,0005.39,0004.29
2022-07-13 05:28:00,,0828.9,5.00,0.00,29.5,28.1,00.0,38.3,31.4,19.6,0000.0,0013.09,0005.41,0004.31
2022-07-13 05:29:00,,0828.8,5.01,0.00,29.5,28.2,00.0,38.3,31.4,19.6,0000.0,0012.95,0005.38,0004.32
2022-07-13 05:30:00,,0828.9,4.99,0.00,29.6,28.3,00.0,38.3,31.4,19.6,0000.0,0012.48,0005.33,0004.34
2022-07-13 05:31:00,,0828.9,5.00,0.00,29.6,28.4,00.0,38.3,31.5,19.4,0000.0,0011.71,0005.30,0004.36
2022-07-13 05:32:00,,0829.0,5.00,0.00,29.6,28.4,00.0,38.4,31.5,19.1,0000.0,0011.58,0005.30,0004.38
2022-07-13 05:33:00,,0828.8,5.00,0.00,29.6,28.5,00.0,38.4,31.5,18.8,0000.0,0011.69,0005.36,0004.40
2022-07-13 05:34:00,,0828.9,5.00,0.00,29.7,28.6,00.0,38.4,31.6,18.8,0000.0,0011.64,0005.37,0004.43
2022-07-13 05:35:00,,0828.9,5.00,0.00,29.7,28.6,00.0,38.4,31.6,18.7,0000.0,0011.60,0005.35,0004.45
2022-07-13 05:36:00,,0829.0,5.00,0.00,29.7,28.7,00.0,38.4,31.6,19.0,0000.0,0011.69,0005.34,0004.49
2022-07-13 05:37:00,,0829.0,4.99,0.00,29.7,28.3,00.0,38.4,31.6,19.1,0000.0,0011.61,0005.34,0004.52
2022-07-13 05:38:00,,0829.0,5.00,0.00,29.7,27.5,00.0,38.3,31.5,18.7,0000.0,0011.36,0005.31,0004.54
2022-07-13 05:39:00,,0829.0,5.00,0.00,29.6,27.3,00.0,38.3,31.4,18.7,0000.0,0011.23,0005.29,0004.54
2022-07-13 05:40:00,,0829.0,5.01,0.00,29.6,27.3,00.0,38.3,31.3,18.6,0000.0,0011.41,0005.29,0004.55
2022-07-13 05:41:00,,0829.0,5.00,0.00,29.5,27.4,00.0,38.3,31.3,18.8,0000.0,0011.52,0005.32,0004.55
2022-07-13 05:42:00,,0829.0,5.01,0.00,29.5,27.5,00.0,38.3,31.3,18.7,0000.0,0010.67,0005.35,0004.55
2022-07-13 05:43:00,,0829.0,4.99,0.00,29.5,27.6,00.0,38.3,31.3,18.7,0000.0,0010.21,0005.32,0004.56
2022-07-13 05:44:00,,0829.0,5.00,0.00,29.5,27.8,00.0,38.3,31.3,18.7,0000.0,0010.48,0005.27,0004.56
2022-07-13 05:45:00,,0829.0,4.99,0.00,29.5,27.9,00.0,38.3,31.4,18.7,0000.0,0010.46,0005.25,0004.56
2022-07-13 05:46:00,,0829.1,5.00,0.00,29.5,28.0,00.0,38.3,31.4,18.8,0000.0,0010.57,0005.29,0004.56
2022-07-13 05:47:00,,0829.0,5.01,0.00,29.5,28.1,00.0,38.3,31.4,18.8,0000.0,0010.66,0005.32,0004.55
2022-07-13 05:48:00,,0829.0,5.00,0.00,29.5,28.2,00.0,38.3,31.4,18.8,0000.0,0010.59,0005.32,0004.53
2022-07-13 05:49:00,,0829.1,5.00,0.00,29.6,28.3,00.0,38.3,31.4,19.0,0000.0,0010.92,0005.32,0004.52
2022-07-13 05:50:00,,0829.1,5.01,0.00,29.6,28.4,00.0,38.3,31.5,19.1,0000.0,0011.50,0005.34,0004.52
2022-07-13 05:51:00,,0829.1,5.01,0.00,29.6,28.5,00.0,38.3,31.5,19.6,0000.0,0011.84,0005.36,0004.52
2022-07-13 05:52:00,,0829.1,5.00,0.00,29.6,28.5,00.0,38.4,31.6,19.0,0000.0,0011.84,0005.33,0004.52
2022-07-13 05:53:00,,0829.1,5.00,0.00,29.7,28.6,00.0,38.4,31.6,18.7,0000.0,0011.75,0005.31,0004.51
2022-07-13 05:54:00,,0829.1,5.00,0.00,29.7,28.6,00.0,38.4,31.6,18.7,0000.0,0011.64,0005.28,0004.50
2022-07-13 05:55:00,,0829.1,5.00,0.00,29.7,28.7,00.0,38.4,31.6,18.5,0000.0,0011.81,0005.29,0004.50
2022-07-13 05:56:00,,0829.2,5.00,0.00,29.7,28.7,00.0,38.4,31.7,18.6,0000.0,0011.83,0005.27,0004.49
2022-07-13 05:57:00,,0829.2,4.99,0.00,29.8,28.7,00.0,38.5,31.7,18.6,0000.0,0012.37,0005.24,0004.49
2022-07-13 05:58:00,,0829.2,5.00,0.00,29.8,28.2,00.0,38.4,31.7,18.6,0000.0,0012.61,0005.21,0004.50
2022-07-13 05:59:00,,0829.2,4.99,0.00,29.7,27.5,00.0,38.4,31.5,18.7,0000.0,0012.65,0005.18,0004.49
