Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-06 10:00:00,,0828.9,4.99,0.00,28.2,27.1,00.0,37.3,29.8,07.5,0000.0,0004.78,0001.39,0000.97
2021-11-06 10:01:00,,0828.7,5.01,0.00,28.2,27.1,00.0,37.3,29.9,07.6,0000.0,0004.73,0001.37,0000.96
2021-11-06 10:02:00,,0828.7,5.00,0.00,28.2,27.1,00.0,37.3,29.9,07.5,0000.0,0004.61,0001.33,0000.95
2021-11-06 10:03:00,,0828.7,5.00,0.00,28.2,27.1,00.0,37.3,29.8,07.5,0000.0,0004.62,0001.29,0000.94
2021-11-06 10:04:00,,0828.7,5.00,0.00,28.2,27.1,00.0,37.3,29.8,07.5,0000.0,0004.29,0001.23,0000.94
2021-11-06 10:05:00,,0828.7,5.00,0.00,28.2,27.1,00.0,37.2,29.8,07.5,0000.0,0003.88,0001.21,0000.94
2021-11-06 10:06:00,,0828.7,4.99,0.00,28.2,27.1,00.0,37.2,29.9,07.4,0000.0,0003.95,0001.24,0000.95
2021-11-06 10:07:00,,0828.8,5.01,0.00,28.1,27.1,00.0,37.2,29.8,07.6,0000.0,0003.90,0001.22,0000.95
2021-11-06 10:08:00,,0828.8,5.00,0.00,28.1,27.1,00.0,37.2,29.8,07.7,0000.0,0004.82,0001.22,0000.96
2021-11-06 10:09:00,,0828.7,5.00,0.00,28.1,27.1,00.0,37.2,29.9,07.6,0000.0,0004.28,0001.19,0000.96
2021-11-06 10:10:00,,0828.7,5.00,0.00,28.1,27.1,00.0,37.2,29.8,07.7,0000.0,0004.17,0001.23,0000.96
2021-11-06 10:11:00,,0828.7,5.00,0.00,28.1,27.1,00.0,37.2,29.8,07.5,0000.0,0002.97,0001.24,0000.94
2021-11-06 10:12:00,,0828.7,4.99,0.00,28.1,27.1,00.0,37.2,29.8,07.5,0000.0,0002.96,0001.24,0000.94
2021-11-06 10:13:00,,0828.7,5.01,0.00,28.1,27.1,00.0,37.2,29.8,07.6,0000.0,0002.96,0001.23,0000.93
2021-11-06 10:14:00,,0828.7,5.00,0.00,28.1,27.1,00.0,37.2,29.8,07.6,0000.0,0003.01,0001.24,0000.93
2021-11-06 10:15:00,,0828.7,5.01,0.00,28.1,27.1,00.0,37.2,29.8,07.6,0000.0,0002.94,0001.24,0000.93
2021-11-06 10:16:00,,0828.7,5.00,0.00,28.1,27.1,00.0,37.2,29.8,07.4,0000.0,0003.06,0001.24,0000.93
2021-11-06 10:17:00,,0828.6,5.00,0.00,28.1,27.1,00.0,37.2,29.8,07.3,0000.0,0003.20,0001.24,0000.92
2021-11-06 10:18:00,,0828.8,5.00,0.00,28.1,27.0,00.0,37.1,29.7,07.4,0000.0,0003.24,0001.25,0000.91
2021-11-06 10:19:00,,0829.1,5.00,0.00,28.1,27.0,00.0,37.1,29.7,07.4,0000.0,0002.41,0001.26,0000.91
2021-11-06 10:20:00,,0829.1,5.01,0.00,28.1,27.1,00.0,37.1,29.7,07.5,0000.0,0002.49,0001.31,0000.91
2021-11-06 10:21:00,,0828.8,4.99,0.00,28.0,27.0,00.0,37.1,29.7,07.5,0000.0,0002.44,0001.28,0000.90
2021-11-06 10:22:00,,0828.6,5.01,0.00,28.0,27.0,00.0,37.1,29.7,07.4,0000.0,0003.07,0001.23,0000.89
2021-11-06 10:23:00,,0828.6,4.99,0.00,28.0,27.0,00.0,37.1,29.8,07.4,0000.0,0003.05,0001.22,0000.89
2021-11-06 10:24:00,,0828.5,5.00,0.00,28.0,27.1,00.0,37.1,29.8,07.4,0000.0,0003.11,0001.25,0000.89
2021-11-06 10:25:00,,0828.6,5.01,0.00,28.1,27.1,00.0,37.1,29.8,07.4,0000.0,0003.02,0001.23,0000.89
2021-11-06 10:26:00,,0828.6,5.00,0.00,28.1,27.1,00.0,37.1,29.8,07.3,0000.0,0003.11,0001.25,0000.89
2021-11-06 10:27:00,,0828.8,5.00,0.00,28.1,27.1,00.0,37.1,29.8,07.3,0000.0,0003.16,0001.25,0000.88
2021-11-06 10:28:00,,0829.1,4.99,0.00,28.1,27.1,00.0,37.1,29.8,07.5,0000.0,0003.02,0001.26,0000.87
2021-11-06 10:29:00,,0829.2,5.01,0.00,28.1,27.1,00.0,37.1,29.8,07.4,0000.0,0003.09,0001.28,0000.88
2021-11-06 10:30:00,,0829.2,5.01,0.00,28.1,27.1,00.0,37.1,29.8,07.3,0000.0,0003.07,0001.28,0000.87
2021-11-06 10:31:00,,0829.1,5.01,0.00,28.1,27.1,00.0,37.1,29.8,07.4,0000.0,0003.03,0001.27,0000.88
2021-11-06 10:32:00,,0829.2,5.00,0.00,28.1,27.1,00.0,37.1,29.8,07.5,0000.0,0003.18,0001.28,0000.88
2021-11-06 10:33:00,,0829.2,5.00,0.00,28.1,27.1,00.0,37.1,29.8,07.6,0000.0,0002.81,0001.29,0000.89
2021-11-06 10:34:00,,0829.1,5.00,0.00,28.1,27.1,00.0,37.1,29.8,07.5,0000.0,0002.83,0001.29,0000.88
2021-11-06 10:35:00,,0829.2,5.01,0.00,28.1,27.1,00.0,37.1,29.8,07.6,0000.0,0002.81,0001.29,0000.89
2021-11-06 10:36:00,,0828.9,4.99,0.00,28.1,27.1,00.0,37.1,29.8,07.7,0000.0,0002.76,0001.31,0000.89
2021-11-06 10:37:00,,0828.7,4.99,0.00,28.0,27.1,00.0,37.1,29.8,08.3,0000.0,0002.73,0001.34,0000.91
2021-11-06 10:38:00,,0828.9,5.01,0.00,28.0,27.1,00.0,37.1,29.8,08.1,0000.0,0002.63,0001.35,0000.93
2021-11-06 10:39:00,,0828.8,5.00,0.00,28.0,27.1,00.0,37.1,29.8,07.9,0000.0,0002.68,0001.36,0000.94
2021-11-06 10:40:00,,0828.9,5.00,0.00,28.1,27.1,00.0,37.1,29.8,07.8,0000.0,0002.72,0001.39,0000.95
2021-11-06 10:41:00,,0828.8,5.01,0.00,28.1,27.1,00.0,37.1,29.8,07.7,0000.0,0002.74,0001.40,0000.95
2021-11-06 10:42:00,,0828.9,4.99,0.00,28.1,27.1,00.0,37.1,29.8,07.9,0000.0,0002.69,0001.40,0000.95
2021-11-06 10:43:00,,0828.7,4.99,0.00,28.1,27.1,00.0,37.1,29.8,08.7,0000.0,0002.82,0001.44,0000.97
2021-11-06 10:44:00,,0828.7,5.00,0.00,28.1,27.1,00.0,37.1,29.8,08.9,0000.0,0002.48,0001.47,0000.98
2021-11-06 10:45:00,,0828.7,5.00,0.00,28.1,27.1,00.0,37.1,29.8,09.2,0000.0,0002.73,0001.57,0001.02
2021-11-06 10:46:00,,0828.8,5.00,0.00,28.0,27.1,00.0,37.1,29.8,09.2,0000.0,0003.23,0001.72,0001.07
2021-11-06 10:47:00,,0829.0,4.99,0.00,28.0,27.1,00.0,37.1,29.8,09.2,0000.0,0003.66,0001.83,0001.11
2021-11-06 10:48:00,,0829.0,5.00,0.00,28.0,27.1,00.0,37.1,29.8,09.2,0000.0,0003.92,0001.86,0001.13
2021-11-06 10:49:00,,0829.0,5.00,0.00,28.0,27.1,00.0,37.1,29.8,08.9,0000.0,0004.52,0001.94,0001.14
2021-11-06 10:50:00,,0829.0,5.00,0.00,28.0,27.1,00.0,37.1,29.7,09.0,0000.0,0005.91,0002.03,0001.18
2021-11-06 10:51:00,,0828.7,5.00,0.00,28.0,27.1,00.0,37.1,29.7,09.2,0000.0,0006.76,0002.13,0001.21
2021-11-06 10:52:00,,0828.7,5.00,0.00,28.0,27.0,00.0,37.1,29.6,09.2,0000.0,0007.25,0002.23,0001.24
2021-11-06 10:53:00,,0828.5,5.01,0.00,27.9,27.0,00.0,37.1,29.6,09.1,0000.0,0007.45,0002.36,0001.28
2021-11-06 10:54:00,,0828.5,5.01,0.00,27.9,26.9,00.0,37.0,29.6,09.1,0000.0,0007.52,0002.40,0001.31
2021-11-06 10:55:00,,0828.4,4.99,0.00,27.9,26.9,00.0,37.0,29.6,09.0,0000.0,0007.87,0002.43,0001.33
2021-11-06 10:56:00,,0828.4,4.99,0.00,27.9,26.9,00.0,37.0,29.5,09.0,0000.0,0007.81,0002.42,0001.34
2021-11-06 10:57:00,,0828.4,5.01,0.00,27.8,26.9,00.0,37.0,29.5,08.9,0000.0,0007.83,0002.40,0001.33
2021-11-06 10:58:00,,0828.4,5.00,0.00,27.8,26.9,00.0,37.0,29.5,08.9,0000.0,0008.00,0002.34,0001.31
2021-11-06 10:59:00,,0828.4,5.00,0.00,27.8,26.8,00.0,37.0,29.5,08.8,0000.0,0008.02,0002.34,0001.31
