DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-12-01T10:00:00Z,00000200,21000000,,,,,,,-000.17,-000.19,-000.20,20.1,27.0,,00.0,0640.5,31.0
2021-12-01T10:01:00Z,00000200,21000000,,,,,,,0000.15,-000.05,-000.07,20.1,27.0,,00.0,0640.5,31.0
2021-12-01T10:02:00Z,00000200,21000000,,,,,,,0000.18,0000.24,0000.25,20.1,27.0,,00.0,0640.5,31.0
2021-12-01T10:03:00Z,00000200,61000000,,,,,,,-000.39,0000.11,0000.03,20.1,27.1,,00.0,0640.5,31.0
2021-12-01T10:04:00Z,00000200,41000000,-000.15,-000.17,0000.21,-000.37,0000.20,-000.36,0000.46,0000.25,0000.09,20.3,26.9,,00.0,0641.3,31.0
2021-12-01T10:05:00Z,00000200,01000000,-000.45,-000.22,0000.06,0000.03,0000.35,0000.23,-000.07,-000.35,0000.29,20.3,26.9,,00.0,0641.3,31.0
2021-12-01T10:06:00Z,00000200,01000000,0000.55,-000.03,0000.17,0000.17,-000.04,0000.12,0000.39,0000.30,0000.20,20.4,26.9,,00.0,0641.3,31.0
2021-12-01T10:07:00Z,00000200,01000000,0000.47,0000.05,0000.29,0000.05,0000.49,0000.09,0000.01,0000.32,0000.05,20.4,26.9,,00.0,0641.2,31.0
2021-12-01T10:08:00Z,00000200,01000000,0000.33,-000.08,0000.60,-000.09,-000.23,0000.12,0000.20,0000.31,-000.13,20.4,26.9,,00.0,0641.2,31.0
2021-12-01T10:09:00Z,00000200,01000000,-000.39,-000.26,0000.23,0000.36,-000.47,0000.05,-000.06,0000.03,0000.23,20.4,26.9,,00.0,0641.2,31.0
2021-12-01T10:10:00Z,00000200,01000000,0000.53,0000.19,-000.15,0000.02,0000.01,-000.04,0000.40,-000.14,-000.03,20.5,26.9,,00.0,0641.2,31.0
2021-12-01T10:11:00Z,00000200,01000000,-000.34,-000.09,0000.11,-000.08,0000.37,-000.05,-000.01,0000.05,0000.20,20.5,26.9,,00.0,0641.2,31.0
2021-12-01T10:12:00Z,00000200,01000000,0000.12,-000.01,0000.25,0000.07,-000.05,-000.11,0000.21,0000.21,0000.03,20.5,26.9,,00.0,0641.2,31.0
2021-12-01T10:13:00Z,00000200,01000000,0000.52,-000.06,0000.29,0000.44,0000.33,0000.01,-000.03,0000.43,0000.26,20.6,26.9,,00.0,0641.2,31.0
2021-12-01T10:14:00Z,00000200,01000000,0000.46,0000.01,0000.24,0000.70,0000.39,-000.02,-000.03,-000.24,-000.05,20.6,26.9,,00.0,0641.2,31.0
2021-12-01T10:15:00Z,00000200,01000000,-000.33,-000.29,-000.10,-000.41,0000.01,0000.05,-000.04,-000.07,0000.07,20.6,27.0,,00.0,0641.1,31.1
2021-12-01T10:16:00Z,00000200,01000000,0000.01,0000.13,-000.03,-000.36,0000.37,-000.14,0000.15,-000.04,-000.29,20.6,27.0,,00.0,0641.1,31.1
2021-12-01T10:17:00Z,00000200,01000000,0000.49,0000.19,-000.09,-000.06,0000.13,-000.07,0000.52,0000.40,0000.47,20.6,27.0,,00.0,0641.1,31.1
2021-12-01T10:18:00Z,00000200,01000000,-000.33,-000.30,0000.33,0000.51,0000.17,-000.10,-000.22,0000.01,-000.03,20.7,27.0,,00.0,0641.1,31.0
2021-12-01T10:19:00Z,00000200,01000000,-000.36,-000.11,0000.57,0000.02,0000.14,0000.15,0000.01,0000.19,0000.07,20.7,27.0,,00.0,0641.2,31.0
2021-12-01T10:20:00Z,00000200,01000000,-000.29,-000.06,0000.29,-000.21,0000.13,-000.07,-000.17,-000.33,-000.04,20.7,27.0,,00.0,0641.2,31.0
2021-12-01T10:21:00Z,00000200,01000000,0000.04,0000.07,0000.25,0000.11,0000.10,0000.01,0000.04,-000.05,-000.27,20.7,27.1,,00.0,0641.2,31.0
2021-12-01T10:22:00Z,00000200,01000000,-000.03,-000.01,0000.29,0000.40,-000.25,-000.04,0000.15,0000.17,0000.07,20.7,27.1,,00.0,0641.2,31.1
2021-12-01T10:23:00Z,00000200,01000000,0000.35,-000.22,0000.27,-000.21,0000.31,-000.24,-000.27,-000.13,0000.04,20.8,27.1,,00.0,0641.3,31.1
2021-12-01T10:24:00Z,00000200,01000000,-000.02,-000.21,0000.37,0000.45,0000.16,0000.17,0000.25,-000.11,0000.26,20.8,27.1,,00.0,0641.3,31.1
2021-12-01T10:25:00Z,00000200,01000000,0000.08,-000.11,0000.30,0000.48,0000.05,-000.17,0000.02,0000.12,0000.12,20.8,27.1,,00.0,0641.3,31.0
2021-12-01T10:26:00Z,00000200,01000000,-000.28,0000.11,0000.67,-000.32,-000.13,0000.12,0000.29,0000.19,-000.02,20.8,27.1,,00.0,0641.4,31.0
2021-12-01T10:27:00Z,00000200,01000000,0000.28,-000.49,0000.04,0000.31,-000.30,0000.35,-000.41,-000.29,-000.36,20.8,27.1,,00.0,0641.4,31.0
2021-12-01T10:28:00Z,00000200,01000000,-000.11,0000.24,-000.03,0000.15,-000.13,0000.07,0000.16,0000.40,0000.20,20.9,27.1,,00.0,0641.4,31.0
2021-12-01T10:29:00Z,00000200,01000000,-000.16,0000.04,0000.03,-000.27,-000.10,0000.17,-000.20,-000.48,-000.09,20.9,27.2,,00.0,0641.4,31.1
2021-12-01T10:30:00Z,00000200,01000000,-000.24,-000.12,0000.54,0000.34,-000.14,0000.09,-000.14,0000.18,-000.20,20.9,27.2,,00.0,0641.3,31.1
2021-12-01T10:31:00Z,00000200,01000000,0000.17,-000.17,0000.33,-000.06,-000.02,-000.07,0000.35,0000.14,0000.14,20.9,27.2,,00.0,0641.3,31.0
2021-12-01T10:32:00Z,00000200,01000000,-000.32,-000.09,0000.44,0000.16,0000.09,0000.29,-000.35,0000.08,-000.03,20.9,27.2,,00.0,0641.3,31.0
2021-12-01T10:33:00Z,00000200,01000000,0000.18,-000.36,0000.07,-000.29,0000.34,-000.31,0000.13,0000.13,0000.29,20.9,27.2,,00.0,0641.3,31.0
2021-12-01T10:34:00Z,00000200,01000000,0000.70,-000.25,-000.03,0000.19,0000.06,-000.35,0000.07,-000.33,-000.16,21.0,27.2,,00.0,0641.3,31.1
2021-12-01T10:35:00Z,00000200,01000000,0000.32,-000.13,0000.21,0000.02,0000.04,0000.52,-000.02,0000.15,0000.06,21.0,27.2,,00.0,0641.3,31.1
2021-12-01T10:36:00Z,00000200,01000000,-000.28,0000.14,0000.12,0000.59,0000.21,0000.32,0000.16,0000.05,-000.20,21.0,27.2,,00.0,0641.3,31.1
2021-12-01T10:37:00Z,00000200,01000000,0000.25,-000.10,0000.14,-000.43,0000.21,-000.07,-000.15,-000.58,0000.09,21.0,27.3,,00.0,0641.2,31.1
2021-12-01T10:38:00Z,00000200,01000000,0000.60,-000.12,0000.28,0000.33,0000.01,0000.14,0000.27,0000.46,-000.06,21.0,27.3,,00.0,0641.2,31.1
2021-12-01T10:39:00Z,00000200,01000000,-000.33,-000.23,0000.23,-000.16,-000.00,0000.16,-000.14,0000.18,0000.25,21.1,27.3,,00.0,0641.2,31.1
2021-12-01T10:40:00Z,00000200,01000000,0000.36,-000.33,0000.29,-000.21,0000.02,0000.09,-000.10,-000.05,-000.29,21.1,27.3,,00.0,0641.2,31.1
2021-12-01T10:41:00Z,00000200,01000000,0000.24,0000.02,-000.17,0000.27,0000.22,-000.06,0000.42,0000.05,0000.27,21.1,27.3,,00.0,0641.2,31.1
2021-12-01T10:42:00Z,00000200,01000000,-000.76,0000.06,0000.26,-000.48,0000.05,-000.16,-000.32,-000.15,-000.09,21.1,27.3,,00.0,0641.2,31.1
2021-12-01T10:43:00Z,00000200,01000000,0000.21,0000.04,0000.19,-000.19,0000.45,0000.15,0000.22,0000.35,0000.07,21.1,27.3,,00.0,0641.1,31.1
2021-12-01T10:44:00Z,00000200,01000000,0000.01,-000.13,0000.24,0000.15,-000.07,-000.35,0000.10,-000.13,0000.16,21.1,27.3,,00.0,0641.1,31.1
2021-12-01T10:45:00Z,00000200,01000000,0000.03,-000.20,0000.16,-000.21,0000.01,0000.06,-000.31,-000.03,-000.19,21.1,27.3,,00.0,0641.0,31.1
2021-12-01T10:46:00Z,00000200,01000000,-000.44,-000.06,0000.22,0000.42,0000.25,0000.06,0000.35,0000.15,0000.03,21.1,27.3,,00.0,0641.0,31.1
2021-12-01T10:47:00Z,00000200,01000000,-000.24,-000.10,0000.49,0000.00,0000.24,-000.05,0000.12,0000.05,0000.18,21.0,27.3,,00.0,0641.0,31.1
2021-12-01T10:48:00Z,00000200,01000000,-000.02,0000.07,0000.02,-000.06,0000.19,-000.29,-000.10,0000.11,-000.01,21.0,27.3,,00.0,0640.9,31.1
2021-12-01T10:49:00Z,00000200,01000000,0000.43,0000.17,0000.24,-000.08,0000.08,0000.10,0000.04,-000.04,0000.07,21.0,27.3,,00.0,0640.9,31.1
2021-12-01T10:50:00Z,00000200,01000000,0000.61,0000.07,-000.10,0000.28,0000.25,-000.20,0000.52,0000.47,0000.28,21.0,27.3,,00.0,0640.9,31.1
2021-12-01T10:51:00Z,00000200,01000000,-000.13,-000.04,0000.21,0000.70,-000.12,0000.16,-000.16,-000.20,0000.12,21.0,27.3,,00.0,0640.9,31.1
2021-12-01T10:52:00Z,00000200,01000000,-000.22,-000.13,0000.01,0000.13,-000.12,-000.24,0000.04,0000.27,0000.06,21.0,27.3,,00.0,0640.9,31.1
2021-12-01T10:53:00Z,00000200,01000000,0000.14,-000.30,-000.13,0000.17,0000.18,-000.51,-000.13,-000.21,-000.19,21.0,27.4,,00.0,0640.9,31.1
2021-12-01T10:54:00Z,00000200,01000000,0000.37,-000.32,0000.55,-000.50,0000.13,0000.03,0000.43,0000.11,0000.38,21.0,27.3,,00.0,0640.8,31.0
2021-12-01T10:55:00Z,00000200,01000000,0000.03,-000.15,0000.10,0000.22,-000.12,0000.07,0000.23,0000.51,-000.03,20.9,27.3,,00.0,0640.7,31.0
2021-12-01T10:56:00Z,00000200,01000000,0000.81,0000.06,0000.35,0000.89,0000.25,-000.08,-000.19,-000.04,0000.19,20.8,27.3,,00.0,0640.6,31.0
2021-12-01T10:57:00Z,00000200,41000000,,,,,,,-000.22,-000.04,-000.16,20.8,27.3,,00.0,0640.6,31.0
2021-12-01T10:58:00Z,00000200,61000000,,,,,,,-000.14,-000.23,-000.10,20.3,27.3,,00.0,0639.7,31.0
2021-12-01T10:59:00Z,00000200,21000000,,,,,,,0000.14,0000.00,0000.14,20.2,27.4,,00.0,0639.7,30.9
