Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-22 07:00:00,,0827.6,5.01,0.00,22.3,22.9,00.0,31.2,24.2,09.8,0000.0,0004.39,0001.92,0001.50
2022-03-22 07:01:00,,0827.4,5.01,0.00,22.4,23.0,00.0,31.2,24.3,09.8,0000.0,0004.76,0001.96,0001.50
2022-03-22 07:02:00,,0827.3,5.00,0.00,22.4,22.7,00.0,31.2,24.3,09.8,0000.0,0004.26,0001.99,0001.51
2022-03-22 07:03:00,,0827.5,4.98,0.00,22.4,22.5,00.0,31.2,24.3,09.7,0000.0,0003.50,0001.99,0001.51
2022-03-22 07:04:00,,0827.7,5.01,0.00,22.4,22.3,00.0,31.3,24.2,09.8,0000.0,0003.53,0002.00,0001.52
2022-03-22 07:05:00,,0827.6,4.99,0.00,22.4,22.1,00.0,31.3,24.2,09.9,0000.0,0003.53,0002.00,0001.52
2022-03-22 07:06:00,,0827.6,5.00,0.00,22.4,22.0,00.0,31.3,24.2,09.8,0000.0,0003.65,0002.02,0001.51
2022-03-22 07:07:00,,0827.7,5.00,0.00,22.4,21.9,00.0,31.3,24.2,09.8,0000.0,0003.77,0002.06,0001.50
2022-03-22 07:08:00,,0827.6,5.00,0.00,22.4,21.8,00.0,31.3,24.1,09.9,0000.0,0003.74,0002.07,0001.50
2022-03-22 07:09:00,,0827.4,5.00,0.00,22.4,21.7,00.0,31.3,24.1,09.9,0000.0,0003.75,0002.06,0001.49
2022-03-22 07:10:00,,0827.5,5.00,0.00,22.3,21.6,00.0,31.3,24.1,09.9,0000.0,0003.84,0002.08,0001.48
2022-03-22 07:11:00,,0827.5,5.00,0.00,22.3,21.6,00.0,31.3,24.1,09.9,0000.0,0003.75,0002.06,0001.49
2022-03-22 07:12:00,,0827.2,4.99,0.00,22.3,21.5,00.0,31.3,24.1,09.9,0000.0,0003.42,0002.05,0001.48
2022-03-22 07:13:00,,0827.3,5.00,0.00,22.3,21.5,00.0,31.3,24.1,09.9,0000.0,0003.48,0002.07,0001.48
2022-03-22 07:14:00,,0827.2,5.00,0.00,22.3,21.5,00.0,31.3,24.1,09.9,0000.0,0003.56,0002.10,0001.49
2022-03-22 07:15:00,,0827.2,5.01,0.00,22.3,21.4,00.0,31.3,24.1,09.9,0000.0,0003.86,0002.14,0001.49
2022-03-22 07:16:00,,0827.5,5.00,0.00,22.3,21.4,00.0,31.3,24.0,09.8,0000.0,0004.55,0002.23,0001.49
2022-03-22 07:17:00,,0827.3,5.00,0.00,22.3,21.3,00.0,31.3,24.0,09.8,0000.0,0004.79,0002.32,0001.51
2022-03-22 07:18:00,,0827.4,5.00,0.00,22.3,21.3,00.0,31.3,24.0,09.9,0000.0,0004.81,0002.33,0001.51
2022-03-22 07:19:00,,0827.8,5.00,0.00,22.2,21.3,00.0,31.3,24.0,09.9,0000.0,0005.02,0002.30,0001.51
2022-03-22 07:20:00,,0827.6,5.01,0.00,22.2,21.3,00.0,31.3,24.0,09.9,0000.0,0005.62,0002.37,0001.52
2022-03-22 07:21:00,,0827.7,4.99,0.00,22.2,21.3,00.0,31.2,24.0,09.9,0000.0,0005.64,0002.40,0001.52
2022-03-22 07:22:00,,0827.2,5.00,0.00,22.2,21.3,00.0,31.2,24.0,09.9,0000.0,0005.64,0002.39,0001.51
2022-03-22 07:23:00,,0827.1,5.00,0.00,22.2,21.3,00.0,31.2,24.0,09.9,0000.0,0005.70,0002.41,0001.50
2022-03-22 07:24:00,,0827.2,5.00,0.00,22.2,21.3,00.0,31.2,24.0,09.9,0000.0,0005.84,0002.46,0001.50
2022-03-22 07:25:00,,0827.1,5.00,0.00,22.2,21.3,00.0,31.2,24.0,09.9,0000.0,0006.06,0002.52,0001.49
2022-03-22 07:26:00,,0827.1,5.00,0.00,22.2,21.3,00.0,31.2,23.9,09.9,0000.0,0005.87,0002.53,0001.48
2022-03-22 07:27:00,,0827.2,5.01,0.00,22.2,21.2,00.0,31.2,23.9,09.9,0000.0,0005.21,0002.48,0001.48
2022-03-22 07:28:00,,0827.1,5.01,0.00,22.2,21.2,00.0,31.2,23.9,09.9,0000.0,0005.00,0002.43,0001.47
2022-03-22 07:29:00,,0827.1,5.00,0.00,22.2,21.3,00.0,31.2,23.9,09.9,0000.0,0004.91,0002.39,0001.46
2022-03-22 07:30:00,,0827.1,5.00,0.00,22.2,21.8,00.0,31.2,24.0,09.9,0000.0,0005.18,0002.41,0001.46
2022-03-22 07:31:00,,0827.1,5.00,0.00,22.3,22.7,00.0,31.3,24.3,09.8,0000.0,0005.10,0002.36,0001.45
2022-03-22 07:32:00,,0827.1,5.01,0.00,22.5,23.1,00.0,31.3,24.5,09.8,0000.0,0005.18,0002.36,0001.44
2022-03-22 07:33:00,,0827.1,5.00,0.00,22.5,22.9,00.0,31.3,24.5,09.7,0000.0,0005.33,0002.40,0001.44
2022-03-22 07:34:00,,0827.1,4.99,0.00,22.6,22.7,00.0,31.3,24.5,09.7,0000.0,0005.24,0002.37,0001.45
2022-03-22 07:35:00,,0827.1,4.99,0.00,22.5,22.5,00.0,31.3,24.4,09.7,0000.0,0005.12,0002.32,0001.46
2022-03-22 07:36:00,,0827.1,5.01,0.00,22.5,22.3,00.0,31.3,24.4,09.7,0000.0,0004.98,0002.28,0001.47
2022-03-22 07:37:00,,0827.1,5.01,0.00,22.5,22.2,00.0,31.4,24.3,09.7,0000.0,0004.89,0002.24,0001.47
2022-03-22 07:38:00,,0827.1,4.98,0.00,22.5,22.0,00.0,31.4,24.3,09.6,0000.0,0004.84,0002.17,0001.45
2022-03-22 07:39:00,,0827.1,5.01,0.00,22.5,21.9,00.0,31.4,24.3,09.6,0000.0,0005.48,0002.15,0001.45
2022-03-22 07:40:00,,0827.1,5.00,0.00,22.5,21.8,00.0,31.4,24.2,09.6,0000.0,0005.63,0002.21,0001.46
2022-03-22 07:41:00,,0827.1,5.01,0.00,22.4,21.8,00.0,31.4,24.2,09.6,0000.0,0005.36,0002.26,0001.47
2022-03-22 07:42:00,,0827.1,5.00,0.00,22.4,21.7,00.0,31.4,24.2,09.6,0000.0,0005.39,0002.34,0001.49
2022-03-22 07:43:00,,0827.1,4.99,0.00,22.4,21.6,00.0,31.4,24.2,09.7,0000.0,0005.79,0002.44,0001.51
2022-03-22 07:44:00,,0827.1,4.99,0.00,22.4,21.6,00.0,31.4,24.2,09.7,0000.0,0007.34,0002.51,0001.52
2022-03-22 07:45:00,,0827.1,5.00,0.00,22.4,21.6,00.0,31.4,24.1,09.7,0000.0,0008.15,0002.56,0001.53
2022-03-22 07:46:00,,0827.1,5.01,0.00,22.4,21.6,00.0,31.4,24.1,09.7,0000.0,0008.97,0002.61,0001.54
2022-03-22 07:47:00,,0827.1,4.99,0.00,22.3,21.5,00.0,31.4,24.1,09.7,0000.0,0009.44,0002.69,0001.58
2022-03-22 07:48:00,,0827.1,5.00,0.00,22.3,21.5,00.0,31.3,24.1,09.7,0000.0,0009.75,0002.83,0001.62
2022-03-22 07:49:00,,0827.1,5.00,0.00,22.3,21.5,00.0,31.3,24.1,09.7,0000.0,0009.96,0002.97,0001.65
2022-03-22 07:50:00,,0827.1,5.00,0.00,22.3,21.5,00.0,31.3,24.0,09.6,0000.0,0009.74,0003.06,0001.67
2022-03-22 07:51:00,,0827.1,5.00,0.00,22.3,21.4,00.0,31.3,24.0,09.6,0000.0,0009.75,0003.06,0001.68
2022-03-22 07:52:00,,0827.1,5.00,0.00,22.3,21.4,00.0,31.3,24.0,09.6,0000.0,0009.67,0003.03,0001.69
2022-03-22 07:53:00,,0827.1,5.00,0.00,22.3,21.4,00.0,31.3,24.0,09.6,0000.0,0009.41,0002.97,0001.69
2022-03-22 07:54:00,,0827.1,5.00,0.00,22.2,21.4,00.0,31.3,24.0,09.7,0000.0,0009.12,0002.88,0001.69
2022-03-22 07:55:00,,0827.1,5.00,0.00,22.2,21.4,00.0,31.3,23.9,09.6,0000.0,0008.15,0002.77,0001.69
2022-03-22 07:56:00,,0827.1,5.01,0.00,22.2,21.3,00.0,31.3,23.9,09.7,0000.0,0007.19,0002.70,0001.69
2022-03-22 07:57:00,,0827.1,4.99,0.00,22.2,21.3,00.0,31.3,23.9,09.7,0000.0,0006.03,0002.69,0001.69
2022-03-22 07:58:00,,0827.1,5.01,0.00,22.2,21.3,00.0,31.2,23.9,09.6,0000.0,0005.11,0002.60,0001.66
2022-03-22 07:59:00,,0827.1,5.01,0.00,22.2,21.3,00.0,31.2,23.9,09.7,0000.0,0004.63,0002.45,0001.62
