Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-23 20:00:00,SystemResetWarning,0831.3,4.99,000.00,020.9,020.4,000.0,029.1,022.7,10.3,0000.0,0001.54,0004.37,0001.26
2024-02-23 20:01:00,SystemResetWarning,0831.3,5.00,000.00,021.0,020.4,000.0,029.1,022.7,10.2,0000.0,0001.55,0004.40,0001.26
2024-02-23 20:02:00,SystemResetWarning,0831.3,5.01,000.00,021.0,020.4,000.0,029.1,022.6,09.8,0000.0,0001.57,0004.43,0001.25
2024-02-23 20:03:00,SystemResetWarning,0831.3,5.00,000.00,021.0,020.4,000.0,029.2,022.6,09.8,0000.0,0001.55,0004.42,0001.24
2024-02-23 20:04:00,SystemResetWarning,0831.3,5.00,000.00,021.0,020.4,000.0,029.2,022.6,10.0,0000.0,0001.55,0004.50,0001.24
2024-02-23 20:05:00,SystemResetWarning,0831.3,4.99,000.00,021.0,020.4,000.0,029.2,022.7,10.4,0000.0,0001.54,0003.69,0001.23
2024-02-23 20:06:00,SystemResetWarning,0831.3,4.99,000.00,021.0,020.5,000.0,029.2,022.7,10.1,0000.0,0001.53,0003.45,0001.22
2024-02-23 20:07:00,SystemResetWarning,0831.3,5.00,000.00,021.1,020.5,000.0,029.2,022.7,10.3,0000.0,0001.53,0004.36,0001.22
2024-02-23 20:08:00,SystemResetWarning,0831.3,4.99,000.00,021.1,020.5,000.0,029.2,022.8,10.6,0000.0,0001.50,0005.04,0001.21
2024-02-23 20:09:00,SystemResetWarning,0831.3,5.00,000.00,021.1,020.5,000.0,029.2,022.8,09.2,0000.0,0001.51,0005.07,0001.21
2024-02-23 20:10:00,SystemResetWarning,0831.3,5.00,000.00,021.1,020.6,000.0,029.2,022.8,09.0,0000.0,0001.48,0004.48,0001.20
2024-02-23 20:11:00,SystemResetWarning,0831.3,5.00,000.00,021.1,020.6,000.0,029.2,022.8,08.8,0000.0,0001.44,0004.23,0001.19
2024-02-23 20:12:00,SystemResetWarning,0831.3,5.00,000.00,021.1,020.6,000.0,029.3,022.8,08.7,0000.0,0001.42,0004.19,0001.18
2024-02-23 20:13:00,SystemResetWarning,0831.2,5.00,000.00,021.2,020.6,000.0,029.3,022.8,08.6,0000.0,0001.38,0004.11,0001.16
2024-02-23 20:14:00,SystemResetWarning,0831.2,5.00,000.00,021.2,020.6,000.0,029.3,022.9,08.8,0000.0,0001.36,0004.05,0001.15
2024-02-23 20:15:00,SystemResetWarning,0831.2,5.00,000.00,021.2,020.7,000.0,029.3,022.9,09.3,0000.0,0001.29,0003.79,0001.12
2024-02-23 20:16:00,SystemResetWarning,0831.2,5.00,000.00,021.2,020.7,000.0,029.3,022.9,08.9,0000.0,0001.23,0003.63,0001.10
2024-02-23 20:17:00,SystemResetWarning,0831.2,5.00,000.00,021.2,020.7,000.0,029.3,022.9,08.7,0000.0,0001.20,0003.22,0001.07
2024-02-23 20:18:00,SystemResetWarning,0831.2,5.00,000.00,021.2,020.7,000.0,029.3,022.9,08.9,0000.0,0001.17,0002.49,0001.05
2024-02-23 20:19:00,SystemResetWarning,0831.2,5.01,000.00,021.3,020.7,000.0,029.3,022.9,08.5,0000.0,0001.17,0001.59,0001.02
2024-02-23 20:20:00,SystemResetWarning,0831.1,4.99,000.00,021.3,020.7,000.0,029.3,022.9,09.1,0000.0,0001.12,0001.50,0000.98
2024-02-23 20:21:00,SystemResetWarning,0831.1,5.00,000.00,021.3,020.7,000.0,029.4,023.0,08.6,0000.0,0001.08,0001.42,0000.95
2024-02-23 20:22:00,SystemResetWarning,0831.2,5.00,000.00,021.3,020.8,000.0,029.4,023.0,08.9,0000.0,0001.04,0001.45,0000.92
2024-02-23 20:23:00,SystemResetWarning,0831.1,5.02,000.00,021.3,020.8,000.0,029.4,023.0,08.6,0000.0,0001.01,0001.91,0000.90
2024-02-23 20:24:00,SystemResetWarning,0831.1,5.00,000.00,021.3,020.8,000.0,029.4,023.0,08.7,0000.0,0001.00,0001.90,0000.88
2024-02-23 20:25:00,SystemResetWarning,0831.2,4.98,000.00,021.3,020.8,000.0,029.4,023.0,08.6,0000.0,0001.01,0001.93,0000.86
2024-02-23 20:26:00,SystemResetWarning,0831.1,4.99,000.00,021.3,020.8,000.0,029.4,023.0,08.3,0000.0,0000.98,0001.88,0000.84
2024-02-23 20:27:00,SystemResetWarning,0831.1,5.01,000.00,021.4,020.8,000.0,029.4,023.0,08.5,0000.0,0000.95,0001.85,0000.82
2024-02-23 20:28:00,SystemResetWarning,0831.0,5.01,000.00,021.4,020.8,000.0,029.5,023.0,08.4,0000.0,0000.92,0001.81,0000.80
2024-02-23 20:29:00,SystemResetWarning,0831.0,5.01,000.00,021.4,020.8,000.0,029.5,023.0,08.6,0000.0,0000.91,0001.82,0000.79
2024-02-23 20:30:00,SystemResetWarning,0831.0,5.01,000.00,021.4,020.8,000.0,029.5,023.0,08.3,0000.0,0000.86,0001.67,0000.77
2024-02-23 20:31:00,SystemResetWarning,0831.0,5.00,000.00,021.4,020.8,000.0,029.5,023.0,08.4,0000.0,0000.88,0001.70,0000.78
2024-02-23 20:32:00,SystemResetWarning,0831.0,4.99,000.00,021.4,020.8,000.0,029.5,023.0,08.1,0000.0,0000.87,0001.67,0000.78
2024-02-23 20:33:00,SystemResetWarning,0831.1,5.00,000.00,021.4,020.8,000.0,029.5,023.0,08.2,0000.0,0000.87,0001.57,0000.78
2024-02-23 20:34:00,SystemResetWarning,0831.1,5.00,000.00,021.4,020.8,000.0,029.5,023.0,08.6,0000.0,0000.87,0001.10,0000.78
2024-02-23 20:35:00,SystemResetWarning,0831.1,5.01,000.00,021.4,020.8,000.0,029.5,023.1,08.5,0000.0,0000.86,0001.11,0000.77
2024-02-23 20:36:00,SystemResetWarning,0831.1,5.01,000.00,021.4,020.8,000.0,029.5,023.0,08.7,0000.0,0000.83,0001.07,0000.76
2024-02-23 20:37:00,SystemResetWarning,0831.1,4.99,000.00,021.4,020.8,000.0,029.5,023.0,08.8,0000.0,0000.84,0001.08,0000.76
2024-02-23 20:38:00,SystemResetWarning,0831.1,4.99,000.00,021.4,020.8,000.0,029.5,023.1,08.5,0000.0,0000.85,0001.11,0000.76
2024-02-23 20:39:00,SystemResetWarning,0831.1,4.99,000.00,021.4,020.8,000.0,029.6,023.1,08.4,0000.0,0000.86,0001.12,0000.76
2024-02-23 20:40:00,SystemResetWarning,0831.1,5.01,000.00,021.5,020.9,000.0,029.6,023.1,08.0,0000.0,0000.85,0001.09,0000.77
2024-02-23 20:41:00,SystemResetWarning,0831.1,5.01,000.00,021.5,020.9,000.0,029.6,023.1,08.3,0000.0,0000.86,0001.11,0000.77
2024-02-23 20:42:00,SystemResetWarning,0831.1,5.00,000.00,021.5,020.9,000.0,029.6,023.1,08.3,0000.0,0000.88,0001.15,0000.77
2024-02-23 20:43:00,SystemResetWarning,0831.1,5.00,000.00,021.5,020.9,000.0,029.6,023.2,08.3,0000.0,0000.93,0001.26,0000.77
2024-02-23 20:44:00,SystemResetWarning,0831.1,4.99,000.00,021.5,020.9,000.0,029.6,023.2,08.5,0000.0,0000.93,0001.29,0000.77
2024-02-23 20:45:00,SystemResetWarning,0831.0,5.00,000.00,021.5,021.0,000.0,029.6,023.2,08.5,0000.0,0000.94,0001.28,0000.78
2024-02-23 20:46:00,SystemResetWarning,0830.9,5.00,000.00,021.5,021.0,000.0,029.6,023.2,08.8,0000.0,0000.96,0001.30,0000.80
2024-02-23 20:47:00,SystemResetWarning,0830.9,5.00,000.00,021.6,021.0,000.0,029.6,023.2,08.6,0000.0,0000.98,0001.34,0000.82
2024-02-23 20:48:00,SystemResetWarning,0830.9,5.01,000.00,021.6,021.0,000.0,029.6,023.2,08.4,0000.0,0000.98,0001.35,0000.82
2024-02-23 20:49:00,SystemResetWarning,0830.9,5.01,000.00,021.6,021.0,000.0,029.7,023.2,08.6,0000.0,0000.97,0001.34,0000.82
2024-02-23 20:50:00,SystemResetWarning,0830.9,5.00,000.00,021.6,021.1,000.0,029.7,023.3,08.8,0000.0,0000.98,0001.34,0000.83
2024-02-23 20:51:00,SystemResetWarning,0830.9,5.00,000.00,021.6,021.1,000.0,029.7,023.3,08.7,0000.0,0000.99,0001.33,0000.84
2024-02-23 20:52:00,SystemResetWarning,0830.9,4.99,000.00,021.7,021.1,000.0,029.7,023.3,08.9,0000.0,0000.99,0001.34,0000.84
2024-02-23 20:53:00,SystemResetWarning,0830.9,5.00,000.00,021.7,021.1,000.0,029.7,023.4,08.7,0000.0,0000.97,0001.31,0000.84
2024-02-23 20:54:00,SystemResetWarning,0830.9,4.99,000.00,021.7,021.1,000.0,029.7,023.4,08.2,0000.0,0000.93,0001.82,0000.84
2024-02-23 20:55:00,SystemResetWarning,0830.9,5.00,000.00,021.7,021.2,000.0,029.7,023.4,08.0,0000.0,0000.92,0002.21,0000.83
2024-02-23 20:56:00,SystemResetWarning,0830.9,5.01,000.00,021.7,021.2,000.0,029.8,023.4,07.8,0000.0,0000.91,0002.19,0000.82
2024-02-23 20:57:00,SystemResetWarning,0830.9,5.01,000.00,021.7,021.2,000.0,029.8,023.4,07.5,0000.0,0000.92,0002.25,0000.81
2024-02-23 20:58:00,SystemResetWarning,0830.9,4.99,000.00,021.7,021.2,000.0,029.8,023.4,07.4,0000.0,0000.89,0002.21,0000.80
2024-02-23 20:59:00,SystemResetWarning,0830.9,5.00,000.00,021.8,021.2,000.0,029.8,023.4,07.4,0000.0,0000.90,0002.23,0000.79
