Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-21 04:00:00,,0826.5,5.00,0.00,22.5,21.1,00.0,31.2,24.2,08.8,0005.3,0015.05,0010.82,0010.19
2023-01-21 04:01:00,,0826.5,4.99,0.00,22.4,21.1,00.0,31.2,24.2,08.8,0005.7,0014.82,0010.77,0010.16
2023-01-21 04:02:00,,0826.5,5.00,0.00,22.4,21.0,00.0,31.2,24.2,08.7,0005.1,0014.93,0010.72,0010.11
2023-01-21 04:03:00,,0826.5,4.98,0.00,22.4,21.0,00.0,31.2,24.1,08.8,0000.1,0015.10,0010.67,0010.07
2023-01-21 04:04:00,,0826.5,5.00,0.00,22.4,21.0,00.0,31.2,24.1,08.8,0000.0,0015.42,0010.65,0010.06
2023-01-21 04:05:00,,0826.5,4.99,0.00,22.4,21.0,00.0,31.2,24.1,08.9,0003.2,0015.40,0010.67,0010.06
2023-01-21 04:06:00,,0826.5,5.01,0.00,22.4,21.0,00.0,31.2,24.1,08.9,0000.5,0015.29,0010.68,0010.07
2023-01-21 04:07:00,,0826.5,5.00,0.00,22.4,21.0,00.0,31.2,24.1,08.9,0001.1,0015.61,0010.61,0010.03
2023-01-21 04:08:00,,0826.5,5.02,0.00,22.4,21.0,00.0,31.2,24.1,08.9,0003.2,0015.63,0010.57,0010.00
2023-01-21 04:09:00,,0826.5,4.99,0.00,22.4,21.0,00.0,31.2,24.1,08.9,0004.4,0015.69,0010.58,0010.00
2023-01-21 04:10:00,,0826.5,5.03,0.00,22.3,20.9,00.0,31.2,24.1,08.9,0004.1,0015.79,0010.60,0010.00
2023-01-21 04:11:00,,0826.5,4.98,0.00,22.3,20.9,00.0,31.1,24.1,08.9,0003.7,0015.88,0010.64,0010.02
2023-01-21 04:12:00,,0826.5,4.98,0.00,22.3,20.9,00.0,31.1,24.1,08.9,0003.5,0015.94,0010.67,0010.04
2023-01-21 04:13:00,,0826.5,4.99,0.00,22.3,20.9,00.0,31.1,24.1,09.0,0003.6,0016.01,0010.70,0010.07
2023-01-21 04:14:00,,0826.5,5.02,0.00,22.4,21.5,00.0,31.1,24.2,09.0,0004.0,0015.73,0010.72,0010.09
2023-01-21 04:15:00,,0826.5,5.00,0.00,22.5,22.4,00.0,31.1,24.4,09.0,0003.9,0015.61,0010.74,0010.10
2023-01-21 04:16:00,,0826.5,5.00,0.00,22.6,22.9,00.0,31.2,24.6,08.9,0003.9,0015.77,0010.72,0010.09
2023-01-21 04:17:00,,0826.5,4.99,0.00,22.6,22.6,00.0,31.2,24.6,08.9,0003.6,0016.17,0010.71,0010.09
2023-01-21 04:18:00,,0826.5,4.99,0.00,22.6,22.2,00.0,31.2,24.5,09.0,0002.8,0015.90,0010.72,0010.11
2023-01-21 04:19:00,,0826.5,5.00,0.00,22.6,21.9,00.0,31.3,24.5,09.0,0002.2,0015.85,0010.74,0010.14
2023-01-21 04:20:00,,0826.5,5.00,0.00,22.6,21.7,00.0,31.3,24.4,09.0,0002.1,0016.00,0010.77,0010.17
2023-01-21 04:21:00,,0826.5,4.99,0.00,22.6,21.5,00.0,31.3,24.4,08.9,0002.5,0016.17,0010.79,0010.17
2023-01-21 04:22:00,,0826.5,5.02,0.00,22.6,21.3,00.0,31.3,24.4,08.9,0002.5,0016.28,0010.76,0010.12
2023-01-21 04:23:00,,0826.5,5.01,0.00,22.6,21.2,00.0,31.3,24.3,08.8,0000.3,0016.16,0010.67,0010.05
2023-01-21 04:24:00,,0826.5,5.00,0.00,22.6,21.1,00.0,31.3,24.3,08.8,0000.0,0015.99,0010.57,0009.97
2023-01-21 04:25:00,,0826.5,4.96,0.00,22.5,21.0,00.0,31.3,24.3,08.8,0000.0,0015.87,0010.53,0009.96
2023-01-21 04:26:00,,0826.5,4.96,0.00,22.5,21.0,00.0,31.3,24.2,08.9,0000.0,0015.70,0010.52,0009.97
2023-01-21 04:27:00,,0826.5,5.03,0.00,22.5,20.9,00.0,31.3,24.2,08.9,0000.0,0015.00,0010.55,0010.00
2023-01-21 04:28:00,,0826.5,5.01,0.00,22.4,20.8,00.0,31.3,24.1,08.8,0000.0,0014.53,0010.53,0009.97
2023-01-21 04:29:00,,0826.5,5.01,0.00,22.4,20.7,00.0,31.3,24.0,08.8,0000.0,0015.05,0010.44,0009.87
2023-01-21 04:30:00,,0826.4,4.99,0.00,22.4,20.7,00.0,31.3,24.0,08.9,0000.0,0015.26,0010.27,0009.71
2023-01-21 04:31:00,,0826.5,5.00,0.00,22.4,20.7,00.0,31.2,24.0,08.9,0000.0,0014.81,0010.05,0009.53
2023-01-21 04:32:00,,0826.5,5.00,0.00,22.3,20.7,00.0,31.2,24.0,08.9,0000.0,0014.40,0009.86,0009.39
2023-01-21 04:33:00,,0826.5,5.00,0.00,22.3,20.7,00.0,31.2,23.9,09.0,0000.0,0013.99,0009.69,0009.26
2023-01-21 04:34:00,,0826.5,5.01,0.00,22.3,21.2,00.0,31.2,24.1,09.0,0000.0,0013.90,0009.54,0009.12
2023-01-21 04:35:00,,0826.5,4.98,0.00,22.4,22.1,00.0,31.1,24.3,09.0,0000.0,0014.34,0009.43,0009.00
2023-01-21 04:36:00,,0826.5,5.00,0.00,22.5,22.8,00.0,31.2,24.5,08.9,0000.0,0014.24,0009.34,0008.90
2023-01-21 04:37:00,,0826.5,4.99,0.00,22.6,22.5,00.0,31.2,24.5,08.8,0000.0,0014.12,0009.20,0008.75
2023-01-21 04:38:00,,0826.5,4.99,0.00,22.6,22.2,00.0,31.2,24.5,08.8,0000.0,0014.09,0009.05,0008.57
2023-01-21 04:39:00,,0826.4,5.00,0.00,22.6,21.8,00.0,31.3,24.4,08.9,0000.0,0013.98,0008.89,0008.40
2023-01-21 04:40:00,,0826.5,5.03,0.00,22.6,21.6,00.0,31.3,24.4,08.9,0000.0,0013.35,0008.73,0008.26
2023-01-21 04:41:00,,0826.5,5.00,0.00,22.6,21.4,00.0,31.3,24.3,08.9,0000.0,0012.51,0008.69,0008.21
2023-01-21 04:42:00,,0826.4,5.01,0.00,22.5,21.2,00.0,31.3,24.3,08.9,0000.0,0012.63,0008.72,0008.18
2023-01-21 04:43:00,,0826.5,5.02,0.00,22.5,21.1,00.0,31.3,24.3,08.9,0000.0,0012.69,0008.74,0008.17
2023-01-21 04:44:00,,0826.5,4.99,0.00,22.5,21.0,00.0,31.3,24.2,09.0,0000.0,0012.90,0008.72,0008.14
2023-01-21 04:45:00,,0826.5,5.00,0.00,22.5,21.0,00.0,31.3,24.2,09.0,0000.0,0013.44,0008.71,0008.14
2023-01-21 04:46:00,,0826.5,5.01,0.00,22.5,21.0,00.0,31.3,24.1,09.0,0000.0,0012.87,0008.70,0008.12
2023-01-21 04:47:00,,0826.5,4.98,0.00,22.4,20.9,00.0,31.3,24.1,09.0,0000.0,0012.89,0008.70,0008.12
2023-01-21 04:48:00,,0826.4,5.01,0.00,22.4,20.8,00.0,31.3,24.1,09.0,0000.0,0012.98,0008.71,0008.14
2023-01-21 04:49:00,,0826.5,5.01,0.00,22.4,20.8,00.0,31.2,24.1,09.0,0000.0,0012.92,0008.70,0008.12
2023-01-21 04:50:00,,0826.5,5.00,0.00,22.4,20.8,00.0,31.2,24.0,09.0,0000.0,0012.82,0008.64,0008.08
2023-01-21 04:51:00,,0826.4,4.99,0.00,22.3,20.8,00.0,31.2,24.0,09.1,0000.9,0013.04,0008.67,0008.07
2023-01-21 04:52:00,,0826.4,5.00,0.00,22.3,20.9,00.0,31.2,24.0,09.1,0005.4,0013.16,0008.69,0008.08
2023-01-21 04:53:00,,0826.4,5.00,0.00,22.4,21.5,00.0,31.2,24.2,09.0,0002.8,0013.13,0008.68,0008.09
2023-01-21 04:54:00,,0826.4,4.99,0.00,22.5,22.4,00.0,31.2,24.4,09.0,0005.4,0013.45,0008.68,0008.09
2023-01-21 04:55:00,,0826.4,4.99,0.00,22.6,22.8,00.0,31.2,24.6,09.0,0004.8,0013.86,0008.67,0008.07
2023-01-21 04:56:00,,0826.4,4.99,0.00,22.6,22.4,00.0,31.2,24.6,09.0,0002.4,0013.45,0008.68,0008.06
2023-01-21 04:57:00,,0826.4,5.01,0.00,22.6,22.0,00.0,31.3,24.5,09.0,0000.6,0013.50,0008.68,0008.04
2023-01-21 04:58:00,,0826.4,5.00,0.00,22.6,21.7,00.0,31.3,24.4,09.0,0000.0,0013.34,0008.58,0007.96
2023-01-21 04:59:00,,0826.4,5.00,0.00,22.6,21.4,00.0,31.3,24.3,09.0,0000.0,0013.27,0008.44,0007.83
