Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X0_M11,X2_M11
2021-08-14 06:00:00,,0834.4,4.99,0.00,29.6,28.2,00.0,38.7,31.3,32.3,0026.85,0012.84
2021-08-14 06:01:00,,0834.4,5.00,0.00,29.7,28.3,00.0,38.7,31.4,32.3,0026.48,0012.84
2021-08-14 06:02:00,,0834.4,5.00,0.00,29.7,28.4,00.0,38.7,31.4,32.4,0026.12,0012.88
2021-08-14 06:03:00,,0834.5,4.99,0.00,29.7,28.5,00.0,38.7,31.5,32.3,0026.12,0012.82
2021-08-14 06:04:00,,0834.5,5.00,0.00,29.8,28.6,00.0,38.7,31.5,32.0,0025.09,0012.80
2021-08-14 06:05:00,,0834.4,5.01,0.00,29.8,28.7,00.0,38.7,31.6,32.1,0023.96,0012.77
2021-08-14 06:06:00,,0834.5,4.99,0.00,29.8,28.8,00.0,38.8,31.6,32.0,0022.62,0012.75
2021-08-14 06:07:00,,0834.5,5.00,0.00,29.9,28.8,00.0,38.8,31.6,31.7,0021.53,0012.77
2021-08-14 06:08:00,,0834.5,4.99,0.00,29.8,27.9,00.0,38.8,31.4,31.5,0021.50,0012.84
2021-08-14 06:09:00,,0834.5,5.00,0.00,29.7,26.1,00.0,38.7,30.9,31.8,0021.87,0012.85
2021-08-14 06:10:00,,0834.5,5.00,0.00,29.5,25.5,00.0,38.7,30.7,32.2,0022.63,0012.85
2021-08-14 06:11:00,,0834.5,5.00,0.00,29.4,25.7,00.0,38.7,30.7,32.6,0022.78,0012.81
2021-08-14 06:12:00,,0834.4,5.01,0.00,29.3,26.2,00.0,38.6,30.8,32.9,0022.88,0012.84
2021-08-14 06:13:00,,0834.5,5.01,0.00,29.3,26.6,00.0,38.5,30.8,32.9,0024.00,0012.90
2021-08-14 06:14:00,,0834.4,5.01,0.00,29.3,27.0,00.0,38.5,30.9,32.8,0024.30,0012.89
2021-08-14 06:15:00,,0834.4,4.99,0.00,29.3,27.3,00.0,38.5,31.0,32.8,0024.80,0012.88
2021-08-14 06:16:00,,0834.4,5.00,0.00,29.3,27.6,00.0,38.5,31.0,32.9,0025.18,0012.86
2021-08-14 06:17:00,,0834.4,5.02,0.00,29.3,27.8,00.0,38.5,31.1,32.6,0026.02,0012.85
2021-08-14 06:18:00,,0834.5,4.99,0.00,29.4,27.9,00.0,38.5,31.1,32.5,0027.26,0012.85
2021-08-14 06:19:00,,0834.5,5.00,0.00,29.4,28.1,00.0,38.5,31.1,32.5,0029.02,0012.84
2021-08-14 06:20:00,,0834.5,5.01,0.00,29.4,28.2,00.0,38.5,31.2,32.4,0029.64,0012.82
2021-08-14 06:21:00,,0834.5,4.99,0.00,29.5,28.3,00.0,38.5,31.3,32.5,0029.61,0012.89
2021-08-14 06:22:00,,0834.6,5.01,0.00,29.5,28.4,00.0,38.5,31.3,32.5,0030.41,0012.92
2021-08-14 06:23:00,,0834.5,4.99,0.00,29.5,28.5,00.0,38.6,31.4,32.4,0030.72,0012.88
2021-08-14 06:24:00,,0834.5,5.00,0.00,29.6,28.6,00.0,38.6,31.4,32.3,0030.43,0012.69
2021-08-14 06:25:00,,0834.5,4.99,0.00,29.6,28.6,00.0,38.6,31.4,32.3,0030.33,0012.63
2021-08-14 06:26:00,,0834.5,5.01,0.00,29.6,28.7,00.0,38.6,31.5,32.1,0030.75,0012.59
2021-08-14 06:27:00,,0834.5,5.00,0.00,29.7,28.7,00.0,38.6,31.5,32.1,0031.78,0012.54
2021-08-14 06:28:00,,0834.5,5.00,0.00,29.7,28.8,00.0,38.6,31.5,32.1,0031.37,0012.57
2021-08-14 06:29:00,,0834.6,5.01,0.00,29.8,28.9,00.0,38.7,31.6,31.9,0031.17,0012.59
2021-08-14 06:30:00,,0834.6,5.00,0.00,29.8,28.9,00.0,38.7,31.6,31.9,0030.27,0012.55
2021-08-14 06:31:00,,0834.6,4.99,0.00,29.8,28.6,00.0,38.7,31.5,31.8,0029.35,0012.51
2021-08-14 06:32:00,,0834.6,5.00,0.00,29.7,26.9,00.0,38.7,31.0,32.1,0028.96,0012.42
2021-08-14 06:33:00,,0834.6,4.99,0.00,29.5,25.6,00.0,38.7,30.7,32.3,0029.31,0012.42
2021-08-14 06:34:00,,0834.6,5.01,0.00,29.4,25.5,00.0,38.6,30.6,32.9,0029.08,0012.44
2021-08-14 06:35:00,,0834.6,5.01,0.00,29.3,25.9,00.0,38.6,30.7,33.0,0028.50,0012.56
2021-08-14 06:36:00,,0834.6,4.99,0.00,29.2,26.3,00.0,38.5,30.8,32.8,0028.39,0012.60
2021-08-14 06:37:00,,0834.6,5.01,0.00,29.2,26.8,00.0,38.5,30.8,33.0,0027.98,0012.58
2021-08-14 06:38:00,,0834.7,4.99,0.00,29.2,27.1,00.0,38.5,30.9,33.1,0027.65,0012.63
2021-08-14 06:39:00,,0834.7,5.00,0.00,29.3,27.4,00.0,38.4,31.0,33.0,0027.81,0012.59
2021-08-14 06:40:00,,0834.7,5.01,0.00,29.3,27.7,00.0,38.4,31.0,32.8,0026.88,0012.56
2021-08-14 06:41:00,,0834.7,4.99,0.00,29.3,27.9,00.0,38.4,31.1,32.7,0026.62,0012.58
2021-08-14 06:42:00,,0834.7,5.00,0.00,29.3,28.0,00.0,38.4,31.2,32.6,0026.45,0012.65
2021-08-14 06:43:00,,0834.6,5.00,0.00,29.4,28.2,00.0,38.4,31.2,32.4,0026.33,0012.72
2021-08-14 06:44:00,,0834.6,4.99,0.00,29.4,28.3,00.0,38.5,31.2,32.2,0024.91,0012.72
2021-08-14 06:45:00,,0834.6,5.01,0.00,29.5,28.4,00.0,38.5,31.3,32.2,0024.90,0012.75
2021-08-14 06:46:00,,0834.6,4.99,0.00,29.5,28.5,00.0,38.5,31.3,32.1,0025.79,0012.75
2021-08-14 06:47:00,,0834.6,5.01,0.00,29.5,28.5,00.0,38.5,31.4,32.0,0026.14,0012.84
2021-08-14 06:48:00,,0834.6,5.01,0.00,29.6,28.6,00.0,38.5,31.4,31.9,0025.13,0012.91
2021-08-14 06:49:00,,0834.5,4.98,0.00,29.6,28.7,00.0,38.5,31.4,31.9,0025.20,0013.01
2021-08-14 06:50:00,,0834.5,5.01,0.00,29.6,28.7,00.0,38.6,31.5,31.8,0025.68,0013.08
2021-08-14 06:51:00,,0834.5,4.99,0.00,29.7,28.7,00.0,38.6,31.5,31.7,0026.31,0013.07
2021-08-14 06:52:00,,0834.5,5.01,0.00,29.7,28.8,00.0,38.6,31.5,31.7,0026.80,0013.09
2021-08-14 06:53:00,,0834.5,5.00,0.00,29.7,28.8,00.0,38.7,31.6,31.6,0028.03,0013.09
2021-08-14 06:54:00,,0834.6,5.01,0.00,29.8,28.9,00.0,38.7,31.6,31.5,0028.81,0013.11
2021-08-14 06:55:00,,0834.5,4.98,0.00,29.8,28.9,00.0,38.7,31.6,31.5,0030.12,0013.15
2021-08-14 06:56:00,,0834.5,5.00,0.00,29.8,27.9,00.0,38.7,31.4,31.4,0030.93,0013.24
2021-08-14 06:57:00,,0834.5,5.00,0.00,29.6,26.5,00.0,38.7,31.0,31.5,0030.31,0013.25
2021-08-14 06:58:00,,0834.5,5.00,0.00,29.5,26.3,00.0,38.7,30.9,31.8,0030.77,0013.23
2021-08-14 06:59:00,,0834.5,5.00,0.00,29.4,26.6,00.0,38.6,31.0,32.1,0031.58,0013.25
