Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-11 04:00:00,,0829.2,5.00,0.00,22.4,21.0,00.0,31.2,24.2,09.2,0000.0,0005.14,0019.51,0003.89
2023-02-11 04:01:00,,0829.2,5.00,0.00,22.4,21.0,00.0,31.2,24.2,09.2,0000.0,0005.21,0019.53,0003.93
2023-02-11 04:02:00,,0829.2,4.99,0.00,22.4,21.0,00.0,31.2,24.2,09.2,0000.0,0005.29,0020.97,0003.96
2023-02-11 04:03:00,,0829.2,4.98,0.00,22.4,21.0,00.0,31.2,24.2,09.3,0000.0,0005.34,0021.64,0004.00
2023-02-11 04:04:00,,0829.3,4.99,0.00,22.4,21.0,00.0,31.2,24.2,09.2,0000.0,0005.39,0021.63,0004.03
2023-02-11 04:05:00,,0829.2,4.98,0.00,22.4,21.0,00.0,31.2,24.2,09.2,0000.0,0005.41,0020.66,0004.05
2023-02-11 04:06:00,,0829.2,5.04,0.00,22.4,20.9,00.0,31.2,24.2,09.2,0000.0,0005.40,0019.51,0004.08
2023-02-11 04:07:00,,0829.3,4.98,0.00,22.4,21.0,00.0,31.2,24.2,09.2,0000.0,0005.36,0019.32,0004.09
2023-02-11 04:08:00,,0829.3,4.98,0.00,22.4,21.0,00.0,31.2,24.2,09.3,0000.0,0005.34,0020.57,0004.09
2023-02-11 04:09:00,,0829.2,5.01,0.00,22.4,21.0,00.0,31.2,24.2,09.3,0000.0,0005.34,0021.51,0004.09
2023-02-11 04:10:00,,0829.2,4.96,0.00,22.4,21.0,00.0,31.2,24.2,09.5,0000.0,0005.38,0019.71,0004.12
2023-02-11 04:11:00,,0829.2,5.02,0.00,22.4,20.9,00.0,31.2,24.2,09.8,0000.0,0005.44,0019.69,0004.17
2023-02-11 04:12:00,,0829.2,5.00,0.00,22.4,20.9,00.0,31.2,24.2,10.0,0000.0,0005.46,0020.97,0004.20
2023-02-11 04:13:00,,0829.2,4.99,0.00,22.4,21.0,00.0,31.2,24.2,10.1,0000.0,0005.52,0019.95,0004.25
2023-02-11 04:14:00,,0829.2,4.96,0.00,22.4,20.9,00.0,31.2,24.2,10.0,0000.0,0005.55,0019.59,0004.29
2023-02-11 04:15:00,,0829.2,5.02,0.00,22.4,21.0,00.0,31.2,24.2,09.8,0000.0,0005.57,0020.11,0004.33
2023-02-11 04:16:00,,0829.2,5.02,0.00,22.4,21.0,00.0,31.2,24.2,09.8,0000.0,0005.65,0021.36,0004.38
2023-02-11 04:17:00,,0829.2,4.99,0.00,22.4,21.0,00.0,31.2,24.2,09.7,0000.0,0005.70,0021.37,0004.41
2023-02-11 04:18:00,,0829.3,4.98,0.00,22.4,21.0,00.0,31.2,24.2,09.6,0000.0,0005.75,0021.43,0004.44
2023-02-11 04:19:00,,0829.2,4.96,0.00,22.4,21.0,00.0,31.2,24.2,09.6,0000.0,0005.81,0021.40,0004.47
2023-02-11 04:20:00,,0829.2,5.05,0.00,22.4,21.4,00.0,31.2,24.3,09.6,0000.0,0005.81,0020.09,0004.51
2023-02-11 04:21:00,,0829.3,4.99,0.00,22.5,22.3,00.0,31.2,24.5,09.7,0000.0,0005.81,0020.85,0004.53
2023-02-11 04:22:00,,0829.3,4.97,0.00,22.6,23.1,00.0,31.2,24.7,09.7,0000.0,0005.80,0020.30,0004.53
2023-02-11 04:23:00,,0829.3,4.95,0.00,22.7,22.9,00.0,31.3,24.7,09.7,0000.0,0005.82,0019.33,0004.53
2023-02-11 04:24:00,,0829.2,5.02,0.00,22.7,22.5,00.0,31.3,24.7,09.7,0000.0,0005.79,0019.25,0004.52
2023-02-11 04:25:00,,0829.3,4.99,0.00,22.7,22.2,00.0,31.3,24.6,09.7,0000.0,0005.78,0019.63,0004.52
2023-02-11 04:26:00,,0829.2,5.03,0.00,22.7,21.9,00.0,31.4,24.6,09.7,0000.0,0005.75,0018.72,0004.52
2023-02-11 04:27:00,,0829.3,5.06,0.00,22.7,21.7,00.0,31.4,24.5,09.7,0000.0,0005.73,0017.39,0004.53
2023-02-11 04:28:00,,0829.2,5.00,0.00,22.7,21.5,00.0,31.4,24.5,09.7,0000.0,0005.74,0017.55,0004.55
2023-02-11 04:29:00,,0829.2,5.01,0.00,22.7,21.3,00.0,31.4,24.5,09.6,0000.0,0005.77,0017.63,0004.57
2023-02-11 04:30:00,,0829.2,4.99,0.00,22.6,21.2,00.0,31.4,24.5,09.6,0000.0,0005.77,0016.32,0004.59
2023-02-11 04:31:00,,0829.2,5.02,0.00,22.6,21.1,00.0,31.4,24.4,09.5,0000.0,0005.81,0016.93,0004.60
2023-02-11 04:32:00,,0829.2,4.99,0.00,22.6,21.1,00.0,31.4,24.4,09.4,0000.0,0005.79,0016.53,0004.58
2023-02-11 04:33:00,,0829.3,5.01,0.00,22.6,21.0,00.0,31.4,24.4,09.6,0000.0,0005.80,0017.45,0004.59
2023-02-11 04:34:00,,0829.2,5.01,0.00,22.6,20.9,00.0,31.4,24.3,09.5,0000.0,0005.77,0016.55,0004.58
2023-02-11 04:35:00,,0829.2,5.01,0.00,22.5,20.8,00.0,31.4,24.3,09.5,0000.0,0005.74,0016.22,0004.56
2023-02-11 04:36:00,,0829.2,5.03,0.00,22.5,20.7,00.0,31.4,24.3,09.4,0000.0,0005.74,0015.55,0004.54
2023-02-11 04:37:00,,0829.2,5.02,0.00,22.5,20.7,00.0,31.4,24.2,09.5,0000.0,0005.83,0015.82,0004.53
2023-02-11 04:38:00,,0829.3,4.99,0.00,22.5,20.6,00.0,31.4,24.2,09.3,0000.0,0005.81,0016.82,0004.50
2023-02-11 04:39:00,,0829.3,4.97,0.00,22.4,20.6,00.0,31.4,24.2,09.2,0000.0,0005.76,0017.01,0004.46
2023-02-11 04:40:00,,0829.2,5.01,0.00,22.4,20.6,00.0,31.3,24.2,09.2,0000.0,0005.65,0016.84,0004.38
2023-02-11 04:41:00,,0829.2,4.98,0.00,22.4,20.5,00.0,31.3,24.1,09.2,0000.0,0005.55,0016.62,0004.29
2023-02-11 04:42:00,,0829.3,5.00,0.00,22.4,20.5,00.0,31.3,24.1,09.3,0000.0,0005.39,0016.11,0004.20
2023-02-11 04:43:00,,0829.3,5.02,0.00,22.3,20.5,00.0,31.3,24.1,09.4,0000.0,0005.28,0015.83,0004.13
2023-02-11 04:44:00,,0829.3,4.95,0.00,22.4,21.0,00.0,31.3,24.2,09.4,0000.0,0005.21,0015.02,0004.04
2023-02-11 04:45:00,,0829.2,5.01,0.00,22.5,22.2,00.0,31.2,24.5,09.4,0000.0,0005.12,0015.92,0003.97
2023-02-11 04:46:00,,0829.3,5.01,0.00,22.6,23.1,00.0,31.2,24.7,09.4,0000.0,0005.03,0015.53,0003.89
2023-02-11 04:47:00,,0829.3,5.00,0.00,22.7,22.8,00.0,31.3,24.7,09.5,0000.0,0004.91,0015.24,0003.82
2023-02-11 04:48:00,,0829.2,5.00,0.00,22.7,22.5,00.0,31.3,24.7,09.4,0000.0,0004.75,0014.45,0003.75
2023-02-11 04:49:00,,0829.2,4.99,0.00,22.7,22.2,00.0,31.4,24.6,09.4,0000.0,0004.66,0014.10,0003.68
2023-02-11 04:50:00,,0829.2,5.00,0.00,22.7,21.9,00.0,31.4,24.6,09.3,0000.0,0004.61,0013.65,0003.64
2023-02-11 04:51:00,,0829.2,4.98,0.00,22.7,21.7,00.0,31.4,24.6,09.3,0000.0,0004.57,0013.37,0003.63
2023-02-11 04:52:00,,0829.2,4.99,0.00,22.7,21.6,00.0,31.4,24.6,09.3,0000.0,0004.58,0013.98,0003.66
2023-02-11 04:53:00,,0829.2,5.04,0.00,22.7,21.5,00.0,31.4,24.5,09.3,0000.0,0004.67,0014.81,0003.70
2023-02-11 04:54:00,,0829.1,5.02,0.00,22.7,21.4,00.0,31.5,24.5,09.3,0000.0,0004.77,0016.00,0003.75
2023-02-11 04:55:00,,0829.1,5.01,0.00,22.7,21.2,00.0,31.5,24.5,09.3,0000.0,0004.80,0015.74,0003.80
2023-02-11 04:56:00,,0829.1,5.00,0.00,22.6,21.1,00.0,31.5,24.4,09.3,0000.0,0004.87,0014.67,0003.86
2023-02-11 04:57:00,,0829.1,4.98,0.00,22.6,21.0,00.0,31.5,24.4,09.3,0000.0,0004.99,0015.16,0003.94
2023-02-11 04:58:00,,0829.1,5.01,0.00,22.6,20.9,00.0,31.5,24.3,09.3,0000.0,0005.18,0015.67,0004.04
2023-02-11 04:59:00,,0829.1,5.00,0.00,22.6,20.8,00.0,31.4,24.2,09.3,0000.0,0005.32,0016.04,0004.15
