Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-11 18:00:00,,0821.7,5.00,0.00,29.9,28.5,00.0,38.7,31.7,15.0,0000.0,0023.58,0006.42,0003.37
2022-05-11 18:01:00,,0821.7,5.00,0.00,29.8,26.4,00.0,38.7,31.2,14.7,0000.0,0023.94,0006.46,0003.37
2022-05-11 18:02:00,,0821.6,5.00,0.00,29.7,25.4,00.0,38.7,31.0,14.6,0000.0,0022.59,0006.38,0003.37
2022-05-11 18:03:00,,0821.7,5.01,0.00,29.6,25.8,00.0,38.6,31.0,15.3,0000.0,0023.71,0006.40,0003.37
2022-05-11 18:04:00,,0821.7,5.00,0.00,29.5,26.3,00.0,38.6,31.1,15.4,0000.0,0024.59,0006.45,0003.37
2022-05-11 18:05:00,,0821.7,5.01,0.00,29.5,26.7,00.0,38.5,31.1,15.1,0000.0,0025.65,0006.46,0003.38
2022-05-11 18:06:00,,0821.7,4.99,0.00,29.5,27.1,00.0,38.5,31.2,15.7,0000.0,0026.08,0006.48,0003.39
2022-05-11 18:07:00,,0821.7,5.01,0.00,29.5,27.5,00.0,38.5,31.3,15.4,0000.0,0025.71,0006.52,0003.40
2022-05-11 18:08:00,,0821.7,4.99,0.00,29.5,27.8,00.0,38.5,31.3,15.2,0000.0,0026.05,0006.60,0003.40
2022-05-11 18:09:00,,0821.6,5.00,0.00,29.6,28.0,00.0,38.5,31.4,15.2,0000.0,0025.53,0006.65,0003.40
2022-05-11 18:10:00,,0821.6,5.01,0.00,29.6,28.2,00.0,38.5,31.4,14.7,0000.0,0026.39,0006.74,0003.42
2022-05-11 18:11:00,,0821.6,4.99,0.00,29.6,28.4,00.0,38.5,31.5,14.1,0000.0,0026.40,0006.79,0003.43
2022-05-11 18:12:00,,0821.5,4.99,0.00,29.7,28.5,00.0,38.5,31.5,14.3,0000.0,0026.77,0006.87,0003.42
2022-05-11 18:13:00,,0821.4,5.01,0.00,29.7,28.6,00.0,38.5,31.5,14.7,0000.0,0028.82,0006.93,0003.42
2022-05-11 18:14:00,,0821.4,5.00,0.00,29.7,28.7,00.0,38.5,31.6,14.5,0000.0,0027.87,0007.00,0003.42
2022-05-11 18:15:00,,0821.4,5.01,0.00,29.8,28.8,00.0,38.5,31.6,14.5,0000.0,0027.93,0007.04,0003.41
2022-05-11 18:16:00,,0821.4,5.00,0.00,29.8,28.9,00.0,38.6,31.7,15.3,0000.0,0027.41,0006.99,0003.42
2022-05-11 18:17:00,,0821.4,4.99,0.00,29.8,28.6,00.0,38.6,31.6,15.2,0000.0,0027.22,0006.90,0003.43
2022-05-11 18:18:00,,0821.4,5.00,0.00,29.8,26.6,00.0,38.6,31.2,15.8,0000.0,0027.73,0006.86,0003.44
2022-05-11 18:19:00,,0821.3,5.00,0.00,29.6,25.4,00.0,38.6,30.9,15.5,0000.0,0027.41,0006.85,0003.45
2022-05-11 18:20:00,,0821.3,5.01,0.00,29.5,25.8,00.0,38.5,31.0,15.3,0000.0,0028.70,0006.88,0003.46
2022-05-11 18:21:00,,0821.3,5.01,0.00,29.5,26.2,00.0,38.5,31.0,15.9,0000.0,0029.33,0006.77,0003.44
2022-05-11 18:22:00,,0821.3,4.99,0.00,29.4,26.7,00.0,38.4,31.0,15.4,0000.0,0029.66,0006.67,0003.43
2022-05-11 18:23:00,,0821.4,5.00,0.00,29.4,27.1,00.0,38.4,31.1,15.5,0000.0,0029.92,0006.55,0003.44
2022-05-11 18:24:00,,0821.4,5.01,0.00,29.5,27.4,00.0,38.4,31.2,15.5,0000.0,0028.63,0006.48,0003.44
2022-05-11 18:25:00,,0821.3,5.01,0.00,29.5,27.7,00.0,38.4,31.3,15.9,0000.0,0029.05,0006.36,0003.43
2022-05-11 18:26:00,,0821.4,4.99,0.00,29.5,28.0,00.0,38.4,31.3,14.9,0000.0,0028.72,0006.29,0003.44
2022-05-11 18:27:00,,0821.4,5.00,0.00,29.5,28.2,00.0,38.4,31.4,14.5,0000.0,0028.22,0006.32,0003.43
2022-05-11 18:28:00,,0821.4,5.01,0.00,29.6,28.4,00.0,38.4,31.4,14.9,0000.0,0028.39,0006.32,0003.42
2022-05-11 18:29:00,,0821.3,5.00,0.00,29.6,28.5,00.0,38.4,31.5,14.6,0000.0,0028.43,0006.35,0003.41
2022-05-11 18:30:00,,0821.3,4.98,0.00,29.7,28.6,00.0,38.4,31.5,14.9,0000.0,0028.75,0006.33,0003.39
2022-05-11 18:31:00,,0821.3,5.01,0.00,29.7,28.7,00.0,38.5,31.6,14.1,0000.0,0028.63,0006.28,0003.37
2022-05-11 18:32:00,,0821.4,5.01,0.00,29.7,28.8,00.0,38.5,31.6,14.2,0000.0,0027.88,0006.36,0003.37
2022-05-11 18:33:00,,0821.3,4.99,0.00,29.8,28.9,00.0,38.5,31.7,14.5,0000.0,0028.04,0006.44,0003.37
2022-05-11 18:34:00,,0821.3,5.01,0.00,29.8,27.8,00.0,38.5,31.4,13.9,0000.0,0026.97,0006.44,0003.35
2022-05-11 18:35:00,,0821.2,5.00,0.00,29.6,25.8,00.0,38.5,31.0,13.8,0000.0,0026.30,0006.41,0003.35
2022-05-11 18:36:00,,0821.2,5.01,0.00,29.5,25.6,00.0,38.5,30.9,14.5,0000.0,0024.72,0006.38,0003.35
2022-05-11 18:37:00,,0821.2,4.99,0.00,29.5,26.0,00.0,38.4,31.0,15.0,0000.0,0024.66,0006.39,0003.34
2022-05-11 18:38:00,,0821.2,4.99,0.00,29.4,26.5,00.0,38.4,31.0,14.7,0000.0,0024.11,0006.40,0003.34
2022-05-11 18:39:00,,0821.2,5.00,0.00,29.4,26.9,00.0,38.4,31.1,13.8,0000.0,0024.03,0006.44,0003.36
2022-05-11 18:40:00,,0821.1,4.99,0.00,29.4,27.3,00.0,38.3,31.1,14.4,0000.0,0024.77,0006.34,0003.38
2022-05-11 18:41:00,,0821.2,5.01,0.00,29.4,27.6,00.0,38.3,31.2,14.1,0000.0,0024.75,0006.28,0003.40
2022-05-11 18:42:00,,0821.1,5.00,0.00,29.5,27.9,00.0,38.3,31.3,13.7,0000.0,0023.59,0006.33,0003.42
2022-05-11 18:43:00,,0821.1,4.98,0.00,29.5,28.1,00.0,38.3,31.3,14.5,0000.0,0022.95,0006.27,0003.42
2022-05-11 18:44:00,,0821.1,5.01,0.00,29.5,28.3,00.0,38.4,31.4,14.7,0000.0,0022.32,0006.28,0003.42
2022-05-11 18:45:00,,0821.1,5.00,0.00,29.6,28.4,00.0,38.4,31.4,14.0,0000.0,0022.61,0006.29,0003.43
2022-05-11 18:46:00,,0821.1,5.01,0.00,29.6,28.6,00.0,38.4,31.5,14.0,0000.0,0023.39,0006.31,0003.45
2022-05-11 18:47:00,,0821.1,5.00,0.00,29.6,28.7,00.0,38.4,31.5,13.9,0000.0,0024.58,0006.35,0003.46
2022-05-11 18:48:00,,0821.0,5.00,0.00,29.7,28.8,00.0,38.4,31.6,13.4,0000.0,0025.64,0006.38,0003.48
2022-05-11 18:49:00,,0821.0,5.01,0.00,29.7,28.8,00.0,38.5,31.6,13.7,0000.0,0026.68,0006.37,0003.49
2022-05-11 18:50:00,,0821.0,4.99,0.00,29.7,27.7,00.0,38.5,31.3,14.3,0000.0,0027.53,0006.43,0003.51
2022-05-11 18:51:00,,0821.0,5.01,0.00,29.6,25.6,00.0,38.5,30.9,15.0,0000.0,0027.24,0006.49,0003.52
2022-05-11 18:52:00,,0820.9,4.99,0.00,29.4,25.5,00.0,38.4,30.8,14.7,0000.0,0028.47,0006.62,0003.53
2022-05-11 18:53:00,,0821.0,4.99,0.00,29.4,25.9,00.0,38.4,30.9,14.7,0000.0,0029.27,0006.60,0003.56
2022-05-11 18:54:00,,0821.0,5.01,0.00,29.3,26.4,00.0,38.3,30.9,15.2,0000.0,0030.14,0006.62,0003.57
2022-05-11 18:55:00,,0821.0,5.00,0.00,29.3,26.9,00.0,38.3,31.0,14.5,0000.0,0031.06,0006.68,0003.59
2022-05-11 18:56:00,,0821.0,5.00,0.00,29.3,27.2,00.0,38.3,31.1,14.3,0000.0,0031.14,0006.70,0003.61
2022-05-11 18:57:00,,0821.0,5.01,0.00,29.4,27.6,00.0,38.3,31.1,13.8,0000.0,0030.70,0006.73,0003.63
2022-05-11 18:58:00,,0821.0,4.99,0.00,29.4,27.9,00.0,38.3,31.2,14.1,0000.0,0030.29,0006.81,0003.66
2022-05-11 18:59:00,,0820.9,4.99,0.00,29.4,28.1,00.0,38.3,31.3,13.9,0000.0,0029.82,0006.83,0003.67
