DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-01-14T21:00:00Z,00000200,21000000,,,,,,,0000.31,0000.22,-000.02,17.2,24.3,,00.0,0646.4,31.0
2021-01-14T21:01:00Z,00000200,21000000,,,,,,,-000.21,-000.35,0000.23,17.2,24.3,,00.0,0646.4,31.0
2021-01-14T21:02:00Z,00000200,21000000,,,,,,,0000.09,0000.19,-000.12,17.2,24.3,,00.0,0646.4,31.0
2021-01-14T21:03:00Z,00000200,61000000,,,,,,,0000.02,0000.05,0000.13,17.2,24.3,,00.0,0646.4,31.0
2021-01-14T21:04:00Z,00000200,41000000,-000.38,0000.49,0000.30,-000.04,-000.28,0000.01,-000.17,-000.15,-000.04,17.3,24.1,,00.0,0647.3,31.0
2021-01-14T21:05:00Z,00000200,01000000,-000.09,0000.36,-000.18,-000.08,0000.15,0000.22,-000.03,0000.46,0000.15,17.4,24.0,,00.0,0647.4,31.0
2021-01-14T21:06:00Z,00000200,01000000,-000.28,0000.29,0000.21,-000.19,0000.19,-000.02,0000.19,-000.11,-000.16,17.4,24.0,,00.0,0647.4,31.0
2021-01-14T21:07:00Z,00000200,01000000,-000.26,0000.13,0000.05,0000.15,0000.01,0000.11,0000.08,-000.32,0000.16,17.4,24.0,,00.0,0647.4,31.0
2021-01-14T21:08:00Z,00000200,01000000,-000.41,-000.15,0000.04,0000.37,-000.04,0000.21,-000.03,0000.19,-000.27,17.4,24.0,,00.0,0647.4,31.0
2021-01-14T21:09:00Z,00000200,01000000,-000.14,0000.00,-000.04,-000.01,0000.04,0000.02,-000.04,-000.05,0000.13,17.4,24.0,,00.0,0647.4,31.0
2021-01-14T21:10:00Z,00000200,01000000,-000.20,0000.12,0000.16,-000.17,0000.00,0000.12,0000.05,0000.04,-000.23,17.4,24.0,,00.0,0647.4,31.0
2021-01-14T21:11:00Z,00000200,01000000,-000.48,0000.25,0000.15,0000.28,0000.02,-000.17,0000.06,-000.05,0000.28,17.4,24.0,,00.0,0647.4,31.0
2021-01-14T21:12:00Z,00000200,01000000,-000.11,0000.22,-000.15,0000.15,0000.04,0000.00,-000.16,0000.02,-000.18,17.4,24.0,,00.0,0647.4,31.0
2021-01-14T21:13:00Z,00000200,01000000,-000.43,0000.15,-000.04,-000.18,0000.10,0000.11,-000.14,-000.08,0000.10,17.4,24.0,,00.0,0647.4,31.0
2021-01-14T21:14:00Z,00000200,01000000,-000.20,0000.29,0000.06,0000.32,-000.15,0000.36,0000.02,-000.27,0000.37,17.4,24.0,,00.0,0647.4,31.0
2021-01-14T21:15:00Z,00000200,01000000,-000.41,-000.09,-000.19,-000.05,-000.14,0000.10,0000.07,0000.43,-000.38,17.4,24.0,,00.0,0647.4,31.0
2021-01-14T21:16:00Z,00000200,01000000,-000.54,-000.10,0000.07,-000.10,0000.00,0000.21,0000.21,-000.21,-000.03,17.4,24.0,,00.0,0647.4,31.0
2021-01-14T21:17:00Z,00000200,01000000,-000.04,0000.29,-000.26,-000.23,-000.09,-000.12,0000.02,0000.25,0000.11,17.4,24.0,,00.0,0647.4,31.0
2021-01-14T21:18:00Z,00000200,01000000,0000.18,-000.04,0000.03,0000.10,0000.07,0000.11,-000.18,-000.30,-000.06,17.4,24.0,,00.0,0647.4,31.0
2021-01-14T21:19:00Z,00000200,01000000,-000.53,0000.28,0000.22,-000.10,0000.05,0000.28,-000.04,0000.12,-000.08,17.4,24.0,,00.0,0647.4,31.0
2021-01-14T21:20:00Z,00000200,01000000,-000.39,0000.10,-000.07,0000.09,0000.17,0000.11,-000.07,0000.06,-000.20,17.4,24.0,,00.0,0647.4,31.0
2021-01-14T21:21:00Z,00000200,01000000,-000.34,0000.20,-000.29,0000.22,0000.19,-000.05,0000.11,0000.02,0000.21,17.4,23.9,,00.0,0647.4,31.0
2021-01-14T21:22:00Z,00000200,01000000,0000.17,0000.02,0000.06,-000.01,0000.23,-000.03,-000.28,-000.33,-000.10,17.4,23.9,00.0,00.0,0647.4,31.0
2021-01-14T21:23:00Z,00000200,01000000,-000.01,0000.13,-000.09,-000.36,0000.18,0000.22,0000.31,0000.24,0000.12,17.4,23.9,,00.0,0647.4,30.9
2021-01-14T21:24:00Z,00000200,01000000,-000.04,0000.11,-000.15,0000.23,0000.00,0000.09,-000.08,0000.31,-000.15,17.4,23.9,,00.0,0647.3,31.0
2021-01-14T21:25:00Z,00000200,01000000,-000.80,-000.10,-000.05,0000.24,-000.13,0000.22,-000.33,-000.39,0000.13,17.4,23.9,,00.0,0647.4,30.9
2021-01-14T21:26:00Z,00000200,01010000,-000.17,-000.01,0000.11,-000.06,-000.06,-000.02,0000.46,0000.19,0000.26,17.4,23.9,,00.0,0647.3,30.9
2021-01-14T21:27:00Z,00000200,01000000,-000.41,-000.12,0000.10,0000.40,-000.16,-000.02,-000.16,0000.09,-000.11,17.4,23.9,,00.0,0647.3,30.9
2021-01-14T21:28:00Z,00000200,01000000,-000.29,0000.14,-000.02,0000.33,0000.16,-000.11,-000.17,-000.34,-000.24,17.4,23.9,,00.0,0647.3,31.0
2021-01-14T21:29:00Z,00000200,01000000,-000.46,-000.14,0000.29,0000.03,0000.10,0000.17,0000.09,0000.32,0000.19,17.4,23.9,,00.0,0647.3,31.0
2021-01-14T21:30:00Z,00000200,01000000,-000.49,0000.09,0000.00,-000.22,0000.05,0000.08,-000.12,-000.20,-000.32,17.4,23.9,,00.0,0647.3,31.0
2021-01-14T21:31:00Z,00000200,01000000,-000.63,0000.11,0000.16,0000.34,-000.27,0000.17,0000.14,0000.31,0000.33,17.4,23.9,,00.0,0647.3,31.0
2021-01-14T21:32:00Z,00000200,01000000,-000.13,0000.03,0000.18,0000.24,-000.23,0000.09,-000.05,-000.36,-000.06,17.4,23.9,,00.0,0647.3,31.0
2021-01-14T21:33:00Z,00000200,01000000,-000.97,0000.23,0000.08,-000.05,0000.18,0000.15,0000.28,0000.32,0000.40,17.4,23.9,00.0,00.0,0647.3,30.9
2021-01-14T21:34:00Z,00000200,01000000,-000.59,0000.06,0000.08,0000.19,-000.00,0000.35,0000.05,0000.08,-000.19,17.4,23.9,,00.0,0647.3,31.0
2021-01-14T21:35:00Z,00000200,01000000,-000.69,-000.18,0000.05,0000.27,-000.02,-000.23,0000.10,0000.14,0000.07,17.5,23.9,,00.0,0647.3,31.0
2021-01-14T21:36:00Z,00000200,01000000,-000.06,-000.04,0000.06,-000.66,-000.07,0000.10,0000.00,-000.31,-000.19,17.5,24.0,,00.0,0647.3,31.0
2021-01-14T21:37:00Z,00000200,01000000,0000.02,-000.20,-000.05,0000.48,-000.03,-000.01,-000.11,-000.01,0000.45,17.5,24.0,,00.0,0647.3,31.0
2021-01-14T21:38:00Z,00000200,01000000,-000.91,-000.08,0000.07,0000.38,-000.11,0000.10,0000.03,0000.22,-000.25,17.5,24.0,,00.0,0647.3,31.0
2021-01-14T21:39:00Z,00000200,01000000,-001.07,0000.05,0000.28,-000.20,0000.19,0000.23,-000.31,0000.03,-000.20,17.5,24.0,,00.0,0647.3,31.0
2021-01-14T21:40:00Z,00000200,01000000,-000.58,0000.05,-000.02,0000.19,-000.11,0000.00,0000.29,0000.00,0000.10,17.5,24.0,,00.0,0647.3,31.0
2021-01-14T21:41:00Z,00000200,01000000,-000.53,-000.06,0000.35,0000.19,0000.09,0000.10,-000.22,-000.23,-000.24,17.5,24.0,,00.0,0647.3,31.0
2021-01-14T21:42:00Z,00000200,01000000,-000.51,0000.17,0000.03,0000.19,-000.02,0000.08,0000.20,0000.47,0000.22,17.5,24.0,,00.0,0647.3,31.0
2021-01-14T21:43:00Z,00000200,01000000,-000.15,0000.17,0000.04,0000.09,0000.29,-000.08,0000.44,-000.16,0000.01,17.5,24.0,,00.0,0647.3,31.0
2021-01-14T21:44:00Z,00000200,01000000,-000.07,0000.00,-000.02,0000.55,0000.02,-000.13,-000.32,-000.01,-000.10,17.5,24.0,,00.0,0647.3,31.0
2021-01-14T21:45:00Z,00000200,01000000,-001.13,-000.07,0000.03,0000.14,0000.06,-000.06,-000.12,-000.18,0000.19,17.5,24.0,,00.0,0647.3,31.0
2021-01-14T21:46:00Z,00000200,01000000,0000.29,0000.27,0000.45,-000.01,0000.03,-000.02,-000.03,-000.07,-000.15,17.5,24.0,,00.0,0647.3,31.0
2021-01-14T21:47:00Z,00000200,01000000,0000.05,0000.39,0000.24,0000.21,0000.15,0000.22,-000.11,-000.21,-000.10,17.5,24.0,,00.0,0647.3,31.0
2021-01-14T21:48:00Z,00000200,01000000,-000.04,0000.06,0000.26,-000.19,-000.19,0000.01,0000.20,0000.27,0000.14,17.5,24.0,,00.0,0647.3,31.0
2021-01-14T21:49:00Z,00000200,01000000,-000.13,0000.19,-000.14,-000.14,-000.05,0000.21,-000.20,-000.13,-000.03,17.5,24.0,,00.0,0647.3,31.0
2021-01-14T21:50:00Z,00000200,01000000,-000.26,-000.04,0000.11,0000.15,0000.12,-000.02,0000.09,0000.17,0000.29,17.5,24.0,,00.0,0647.2,30.9
2021-01-14T21:51:00Z,00000200,01000000,-000.36,0000.44,0000.10,-000.08,-000.04,-000.10,0000.14,-000.12,-000.27,17.4,23.9,,00.0,0647.3,31.0
2021-01-14T21:52:00Z,00000200,01000000,-000.13,0000.13,0000.12,0000.25,0000.13,0000.01,-000.14,-000.08,-000.11,17.4,23.9,,00.0,0647.3,31.0
2021-01-14T21:53:00Z,00000200,01000000,0000.19,0000.15,0000.08,0000.23,0000.14,-000.01,0000.27,0000.12,0000.27,17.4,24.0,,00.0,0647.3,31.0
2021-01-14T21:54:00Z,00000200,01000000,-000.45,-000.12,0000.14,0000.77,-000.05,0000.18,0000.11,0000.15,-000.19,17.5,24.0,,00.0,0647.3,31.0
2021-01-14T21:55:00Z,00000200,01000000,-000.42,0000.14,-000.22,-000.03,0000.03,0000.04,-000.10,-000.18,0000.16,17.4,23.9,,00.0,0647.3,31.0
2021-01-14T21:56:00Z,00000200,01000000,-000.52,-000.15,0000.04,0000.37,0000.16,0000.15,0000.08,0000.16,-000.09,17.4,23.9,,00.0,0647.3,31.0
2021-01-14T21:57:00Z,00000200,41000000,,,,,,,0000.01,0000.17,0000.11,17.5,24.0,,00.0,0647.4,31.0
2021-01-14T21:58:00Z,00000200,61000000,,,,,,,-000.27,-000.55,-000.16,17.1,24.1,,00.0,0646.4,31.0
2021-01-14T21:59:00Z,00000200,21000000,,,,,,,-000.04,0000.21,0000.10,17.1,24.2,,00.0,0646.3,31.0
