Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-28 17:00:00,SystemResetWarning,0838.4,5.01,000.00,029.9,024.6,000.0,037.3,030.0,34.2,0001.2,0004.65,0008.02,0004.23
2023-08-28 17:01:00,SystemResetWarning,0838.4,5.02,000.00,029.8,024.4,000.0,037.3,029.8,34.2,0001.6,0004.66,0008.00,0004.25
2023-08-28 17:02:00,SystemResetWarning,0838.4,4.99,000.00,029.7,024.7,000.0,037.4,029.7,33.6,0001.6,0004.65,0007.95,0004.25
2023-08-28 17:03:00,SystemResetWarning,0838.4,5.00,000.00,029.6,025.1,000.0,037.5,029.8,33.7,0001.5,0004.63,0007.97,0004.23
2023-08-28 17:04:00,SystemResetWarning,0838.4,5.01,000.00,029.6,025.6,000.0,037.6,029.9,33.5,0001.6,0004.66,0008.25,0004.22
2023-08-28 17:05:00,SystemResetWarning,0838.4,5.01,000.00,029.6,026.0,000.0,037.6,030.0,33.7,0001.3,0004.65,0008.22,0004.20
2023-08-28 17:06:00,SystemResetWarning,0838.4,5.00,000.00,029.6,026.3,000.0,037.6,030.1,33.7,0001.4,0004.60,0007.97,0004.17
2023-08-28 17:07:00,SystemResetWarning,0838.4,5.00,000.00,029.6,026.6,000.0,037.7,030.2,33.8,0001.4,0004.58,0007.97,0004.16
2023-08-28 17:08:00,SystemResetWarning,0838.4,5.00,000.00,029.6,026.8,000.0,037.7,030.3,33.4,0000.9,0004.54,0007.94,0004.13
2023-08-28 17:09:00,SystemResetWarning,0838.4,4.99,000.00,029.6,026.4,000.0,037.7,030.3,33.7,0001.0,0004.51,0007.65,0004.12
2023-08-28 17:10:00,SystemResetWarning,0838.4,4.99,000.00,029.6,025.1,000.0,037.5,029.9,34.4,0001.1,0004.45,0007.37,0004.09
2023-08-28 17:11:00,SystemResetWarning,0838.4,5.00,000.00,029.5,024.3,000.0,037.4,029.8,34.0,0001.3,0004.43,0007.34,0004.07
2023-08-28 17:12:00,SystemResetWarning,0838.3,5.00,000.00,029.4,024.4,000.0,037.4,029.6,33.3,0001.0,0004.41,0007.37,0004.04
2023-08-28 17:13:00,SystemResetWarning,0838.3,5.01,000.00,029.2,024.7,000.0,037.4,029.6,33.4,0000.9,0004.42,0007.42,0004.04
2023-08-28 17:14:00,SystemResetWarning,0838.3,5.00,000.00,029.2,025.2,000.0,037.5,029.7,33.6,0000.2,0004.45,0007.45,0004.04
2023-08-28 17:15:00,SystemResetWarning,0838.3,5.00,000.00,029.2,025.6,000.0,037.5,029.9,33.1,0000.0,0004.43,0007.12,0004.04
2023-08-28 17:16:00,SystemResetWarning,0838.3,5.01,000.00,029.1,026.0,000.0,037.5,030.0,33.6,0000.0,0004.44,0007.08,0004.04
2023-08-28 17:17:00,SystemResetWarning,0838.3,5.00,000.00,029.2,026.3,000.0,037.5,030.0,34.3,0000.0,0004.46,0007.12,0004.05
2023-08-28 17:18:00,SystemResetWarning,0838.3,5.01,000.00,029.2,026.6,000.0,037.5,030.1,34.1,0000.0,0004.48,0007.30,0004.07
2023-08-28 17:19:00,SystemResetWarning,0838.3,4.99,000.00,029.2,026.8,000.0,037.5,030.2,33.6,0000.0,0004.49,0007.34,0004.08
2023-08-28 17:20:00,SystemResetWarning,0838.3,4.99,000.00,029.2,027.0,000.0,037.5,030.2,32.8,0000.0,0004.50,0007.35,0004.09
2023-08-28 17:21:00,SystemResetWarning,0838.3,4.99,000.00,029.2,026.2,000.0,037.4,030.1,33.2,0000.0,0004.51,0007.45,0004.10
2023-08-28 17:22:00,SystemResetWarning,0838.3,5.00,000.00,029.1,024.8,000.0,037.2,029.8,33.7,0000.0,0004.47,0007.50,0004.10
2023-08-28 17:23:00,SystemResetWarning,0838.3,5.00,000.00,029.0,024.3,000.0,037.1,029.7,34.0,0000.0,0004.44,0007.50,0004.09
2023-08-28 17:24:00,SystemResetWarning,0838.3,5.01,000.00,028.9,024.5,000.0,037.2,029.6,33.9,0000.0,0004.44,0007.56,0004.08
2023-08-28 17:25:00,SystemResetWarning,0838.3,5.00,000.00,028.8,024.9,000.0,037.2,029.6,34.1,0000.0,0004.41,0007.52,0004.07
2023-08-28 17:26:00,SystemResetWarning,0838.3,4.99,000.00,028.8,025.3,000.0,037.2,029.7,34.6,0000.5,0004.42,0007.59,0004.08
2023-08-28 17:27:00,SystemResetWarning,0838.2,4.99,000.00,028.8,025.7,000.0,037.2,029.8,34.2,0001.0,0004.40,0007.61,0004.08
2023-08-28 17:28:00,SystemResetWarning,0838.2,5.00,000.00,028.8,026.1,000.0,037.2,029.9,34.7,0000.4,0004.38,0007.63,0004.08
2023-08-28 17:29:00,SystemResetWarning,0838.3,5.04,000.00,028.8,026.4,000.0,037.2,030.0,34.9,0000.1,0004.37,0007.54,0004.07
2023-08-28 17:30:00,SystemResetWarning,0838.2,4.96,000.00,029.0,026.6,000.0,037.2,030.1,35.2,0000.0,0004.35,0007.47,0004.06
2023-08-28 17:31:00,SystemResetWarning,0838.3,5.04,000.00,029.1,026.8,000.0,037.2,030.2,34.0,0000.0,0004.34,0007.74,0004.05
2023-08-28 17:32:00,SystemResetWarning,0838.2,4.96,000.00,029.3,026.4,000.0,037.2,030.2,33.2,0000.0,0004.35,0007.95,0004.05
2023-08-28 17:33:00,SystemResetWarning,0838.2,5.03,000.00,029.3,024.9,000.0,037.0,030.0,33.4,0000.0,0004.35,0007.82,0004.04
2023-08-28 17:34:00,SystemResetWarning,0838.2,4.99,000.00,029.3,024.2,000.0,037.0,029.8,34.2,0000.0,0004.35,0007.77,0004.03
2023-08-28 17:35:00,SystemResetWarning,0838.2,4.99,000.00,029.2,024.3,000.0,037.0,029.6,33.9,0000.0,0004.31,0007.65,0004.02
2023-08-28 17:36:00,SystemResetWarning,0838.2,4.99,000.00,029.1,024.7,000.0,037.1,029.6,35.0,0000.0,0004.31,0007.62,0004.00
2023-08-28 17:37:00,SystemResetWarning,0838.2,5.03,000.00,029.2,025.2,000.0,037.2,029.7,34.4,0000.0,0004.32,0007.60,0004.00
2023-08-28 17:38:00,SystemResetWarning,0838.2,4.97,000.00,029.2,025.6,000.0,037.2,029.9,33.9,0000.0,0004.30,0007.53,0004.00
2023-08-28 17:39:00,SystemResetWarning,0838.2,5.02,000.00,029.3,026.0,000.0,037.2,030.0,34.0,0000.0,0004.32,0007.60,0004.00
2023-08-28 17:40:00,SystemResetWarning,0838.2,5.00,000.00,029.3,026.3,000.0,037.3,030.1,33.8,0000.0,0004.29,0007.56,0003.99
2023-08-28 17:41:00,SystemResetWarning,0838.2,5.00,000.00,029.3,026.6,000.0,037.3,030.1,34.1,0000.0,0004.30,0007.63,0003.98
2023-08-28 17:42:00,SystemResetWarning,0838.1,5.00,000.00,029.4,026.8,000.0,037.4,030.2,34.0,0000.0,0004.29,0007.34,0003.97
2023-08-28 17:43:00,SystemResetWarning,0838.1,5.00,000.00,029.4,026.6,000.0,037.4,030.2,34.0,0000.0,0004.27,0007.11,0003.96
2023-08-28 17:44:00,SystemResetWarning,0838.2,4.98,000.00,029.4,025.2,000.0,037.2,029.9,33.9,0000.0,0004.24,0006.97,0003.94
2023-08-28 17:45:00,SystemResetWarning,0838.2,5.01,000.00,029.3,024.3,000.0,037.1,029.7,34.7,0000.0,0004.23,0006.99,0003.94
2023-08-28 17:46:00,SystemResetWarning,0838.2,5.01,000.00,029.3,024.4,000.0,037.1,029.6,34.2,0000.0,0004.23,0007.05,0003.92
2023-08-28 17:47:00,SystemResetWarning,0838.2,4.98,000.00,029.1,024.7,000.0,037.2,029.6,34.8,0000.8,0004.21,0007.07,0003.90
2023-08-28 17:48:00,SystemResetWarning,0838.1,5.03,000.00,029.2,025.1,000.0,037.2,029.7,34.8,0000.1,0004.14,0006.87,0003.85
2023-08-28 17:49:00,SystemResetWarning,0838.1,4.98,000.00,029.3,025.6,000.0,037.3,029.9,34.7,-000.4,0004.11,0006.88,0003.81
2023-08-28 17:50:00,SystemResetWarning,0838.2,4.99,000.00,029.4,025.9,000.0,037.3,030.0,34.3,-000.1,0004.05,0006.56,0003.77
2023-08-28 17:51:00,SystemResetWarning,0838.1,5.03,000.00,029.5,026.3,000.0,037.4,030.1,34.3,-000.3,0004.00,0006.42,0003.72
2023-08-28 17:52:00,SystemResetWarning,0838.2,4.97,000.00,029.7,026.5,000.0,037.4,030.2,33.5,-000.7,0003.93,0006.16,0003.67
2023-08-28 17:53:00,SystemResetWarning,0838.2,5.01,000.00,029.7,026.8,000.0,037.5,030.3,33.4,-000.1,0003.89,0006.07,0003.63
2023-08-28 17:54:00,SystemResetWarning,0838.2,5.00,000.00,029.8,026.2,000.0,037.4,030.2,33.4,0000.4,0003.83,0005.80,0003.59
2023-08-28 17:55:00,SystemResetWarning,0838.2,5.00,000.00,029.8,024.8,000.0,037.3,030.0,32.7,0000.0,0003.81,0005.68,0003.56
2023-08-28 17:56:00,SystemResetWarning,0838.2,5.01,000.00,029.7,024.3,000.0,037.3,029.8,32.9,0000.0,0003.79,0005.63,0003.54
2023-08-28 17:57:00,SystemResetWarning,0838.2,5.01,000.00,029.6,024.4,000.0,037.3,029.6,33.1,0000.0,0003.75,0005.43,0003.53
2023-08-28 17:58:00,SystemResetWarning,0838.2,4.99,000.00,029.5,024.8,000.0,037.4,029.6,33.0,0000.0,0003.74,0005.35,0003.52
2023-08-28 17:59:00,SystemResetWarning,0838.2,5.00,000.00,029.4,025.2,000.0,037.4,029.8,33.6,0000.0,0003.73,0005.37,0003.51
