Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-02 08:00:00,,0828.9,4.99,0.00,29.9,28.4,00.0,38.7,31.7,21.9,0000.0,0005.78,0003.36,0002.95
2022-10-02 08:01:00,,0828.9,5.00,0.00,29.9,28.4,00.0,38.7,31.7,22.0,0000.0,0005.28,0003.37,0002.97
2022-10-02 08:02:00,,0828.9,4.99,0.00,29.9,28.4,00.0,38.7,31.7,21.9,0000.0,0005.27,0003.39,0003.00
2022-10-02 08:03:00,,0828.9,5.01,0.00,29.9,28.4,00.0,38.7,31.8,21.5,0000.0,0005.31,0003.39,0003.01
2022-10-02 08:04:00,,0829.0,5.00,0.00,29.9,28.3,00.0,38.7,31.7,21.2,0000.0,0005.32,0003.37,0003.01
2022-10-02 08:05:00,,0829.0,4.99,0.00,29.9,28.3,00.0,38.7,31.7,21.2,0000.0,0005.37,0003.39,0003.02
2022-10-02 08:06:00,,0828.9,5.00,0.00,29.9,28.3,00.0,38.7,31.7,21.0,0000.0,0005.38,0003.38,0003.01
2022-10-02 08:07:00,,0828.8,5.01,0.00,29.9,28.3,00.0,38.7,31.7,20.7,0000.0,0005.83,0003.37,0003.02
2022-10-02 08:08:00,,0828.8,4.99,0.00,29.9,28.3,00.0,38.7,31.8,20.8,0000.0,0006.50,0003.38,0003.02
2022-10-02 08:09:00,,0828.8,5.01,0.00,29.9,28.3,00.0,38.7,31.8,20.7,0000.0,0006.81,0003.36,0003.01
2022-10-02 08:10:00,,0828.8,5.00,0.00,29.9,28.3,00.0,38.7,31.7,20.9,0000.0,0006.78,0003.33,0002.98
2022-10-02 08:11:00,,0828.8,4.99,0.00,29.9,28.4,00.0,38.7,31.7,21.0,0000.0,0006.75,0003.33,0002.96
2022-10-02 08:12:00,,0829.1,5.00,0.00,29.9,28.3,00.0,38.7,31.7,21.2,0000.0,0006.79,0003.32,0002.94
2022-10-02 08:13:00,,0828.9,5.01,0.00,29.9,28.3,00.0,38.7,31.7,21.4,0000.0,0006.75,0003.30,0002.92
2022-10-02 08:14:00,,0829.0,5.00,0.00,29.9,28.4,00.0,38.7,31.7,21.1,0000.0,0006.59,0003.28,0002.91
2022-10-02 08:15:00,,0828.9,4.98,0.00,29.9,28.3,00.0,38.7,31.7,20.9,0000.0,0006.67,0003.31,0002.91
2022-10-02 08:16:00,,0828.9,5.01,0.00,29.9,28.3,00.0,38.7,31.7,20.3,0000.0,0006.67,0003.30,0002.90
2022-10-02 08:17:00,,0828.8,5.01,0.00,29.9,28.3,00.0,38.7,31.7,19.7,0000.0,0006.63,0003.30,0002.90
2022-10-02 08:18:00,,0829.0,4.99,0.00,29.9,28.3,00.0,38.7,31.7,20.2,0000.0,0006.52,0003.28,0002.89
2022-10-02 08:19:00,,0828.8,5.01,0.00,29.9,28.3,00.0,38.7,31.7,20.5,0000.0,0005.99,0003.29,0002.88
2022-10-02 08:20:00,,0828.8,4.99,0.00,29.9,28.3,00.0,38.7,31.7,20.2,0000.0,0005.68,0003.29,0002.87
2022-10-02 08:21:00,,0828.9,5.01,0.00,29.9,28.3,00.0,38.7,31.7,20.3,0000.0,0006.32,0003.31,0002.87
2022-10-02 08:22:00,,0828.9,5.00,0.00,29.9,28.3,00.0,38.7,31.7,20.8,0000.0,0007.06,0003.30,0002.85
2022-10-02 08:23:00,,0828.9,4.99,0.00,29.9,28.3,00.0,38.7,31.7,20.8,0000.0,0006.98,0003.28,0002.82
2022-10-02 08:24:00,,0828.9,5.01,0.00,29.9,28.2,00.0,38.7,31.7,20.9,0000.0,0007.55,0003.29,0002.79
2022-10-02 08:25:00,,0828.9,4.99,0.00,29.9,28.2,00.0,38.7,31.7,21.0,0000.0,0007.97,0003.29,0002.76
2022-10-02 08:26:00,,0828.9,4.99,0.00,29.8,28.2,00.0,38.7,31.7,21.0,0000.0,0007.91,0003.26,0002.73
2022-10-02 08:27:00,,0828.9,5.01,0.00,29.8,28.2,00.0,38.7,31.7,21.1,0000.0,0007.87,0003.25,0002.72
2022-10-02 08:28:00,,0829.2,4.99,0.00,29.8,28.2,00.0,38.6,31.7,21.1,0000.0,0007.92,0003.27,0002.71
2022-10-02 08:29:00,,0829.3,5.00,0.00,29.8,28.2,00.0,38.6,31.6,21.1,0000.0,0007.83,0003.28,0002.70
2022-10-02 08:30:00,,0829.2,5.02,0.00,29.8,28.2,00.0,38.6,31.6,21.1,0000.0,0007.65,0003.28,0002.68
2022-10-02 08:31:00,,0829.0,4.99,0.00,29.8,28.2,00.0,38.6,31.6,21.0,0000.0,0007.55,0003.26,0002.67
2022-10-02 08:32:00,,0828.9,5.00,0.00,29.8,28.2,00.0,38.6,31.6,20.8,0000.0,0007.34,0003.25,0002.66
2022-10-02 08:33:00,,0829.0,5.01,0.00,29.8,28.2,00.0,38.6,31.6,20.5,0000.0,0006.53,0003.25,0002.65
2022-10-02 08:34:00,,0828.8,5.01,0.00,29.8,28.1,00.0,38.6,31.6,20.4,0000.0,0006.56,0003.24,0002.67
2022-10-02 08:35:00,,0828.8,4.98,0.00,29.8,28.2,00.0,38.6,31.6,20.6,0000.0,0006.18,0003.22,0002.67
2022-10-02 08:36:00,,0828.7,5.00,0.00,29.8,28.2,00.0,38.6,31.6,20.4,0000.0,0004.99,0003.20,0002.68
2022-10-02 08:37:00,,0828.7,5.01,0.00,29.8,28.2,00.0,38.6,31.6,20.2,0000.0,0005.15,0003.22,0002.69
2022-10-02 08:38:00,,0828.9,4.99,0.00,29.8,28.2,00.0,38.6,31.6,20.5,0000.0,0005.30,0003.21,0002.69
2022-10-02 08:39:00,,0829.1,5.00,0.00,29.8,28.2,00.0,38.6,31.6,20.7,0000.0,0005.32,0003.20,0002.70
2022-10-02 08:40:00,,0829.1,5.01,0.00,29.8,28.2,00.0,38.6,31.6,21.0,0000.0,0005.54,0003.23,0002.70
2022-10-02 08:41:00,,0829.0,5.00,0.00,29.8,28.2,00.0,38.6,31.6,21.1,0000.0,0005.59,0003.23,0002.71
2022-10-02 08:42:00,,0828.9,4.99,0.00,29.8,28.2,00.0,38.6,31.6,21.1,0000.0,0006.29,0003.24,0002.71
2022-10-02 08:43:00,,0828.8,5.01,0.00,29.8,28.2,00.0,38.6,31.6,21.3,0000.0,0006.86,0003.24,0002.72
2022-10-02 08:44:00,,0828.6,5.00,0.00,29.8,28.2,00.0,38.6,31.6,21.4,0000.0,0006.66,0003.24,0002.74
2022-10-02 08:45:00,,0828.8,5.00,0.00,29.8,28.2,00.0,38.6,31.6,21.1,0000.0,0006.63,0003.24,0002.74
2022-10-02 08:46:00,,0828.7,5.00,0.00,29.8,28.2,00.0,38.6,31.6,20.5,0000.0,0006.50,0003.24,0002.74
2022-10-02 08:47:00,,0828.9,5.00,0.00,29.8,28.2,00.0,38.6,31.6,20.4,0000.0,0006.56,0003.26,0002.75
2022-10-02 08:48:00,,0828.7,5.01,0.00,29.8,28.2,00.0,38.6,31.6,20.7,0000.0,0006.46,0003.25,0002.76
2022-10-02 08:49:00,,0828.9,5.01,0.00,29.8,28.2,00.0,38.6,31.6,20.7,0000.0,0006.36,0003.26,0002.76
2022-10-02 08:50:00,,0829.1,4.99,0.00,29.8,28.1,00.0,38.6,31.6,20.8,0000.0,0006.27,0003.25,0002.75
2022-10-02 08:51:00,,0829.2,5.01,0.00,29.7,28.2,00.0,38.6,31.6,20.9,0000.0,0006.08,0003.23,0002.75
2022-10-02 08:52:00,,0829.2,5.00,0.00,29.7,28.2,00.0,38.6,31.5,21.0,0000.0,0006.03,0003.23,0002.75
2022-10-02 08:53:00,,0829.2,5.00,0.00,29.7,28.2,00.0,38.5,31.6,21.2,0000.0,0005.51,0003.24,0002.76
2022-10-02 08:54:00,,0829.2,4.99,0.00,29.7,28.2,00.0,38.5,31.6,21.0,0000.0,0004.75,0003.21,0002.74
2022-10-02 08:55:00,,0828.9,5.00,0.00,29.7,28.2,00.0,38.5,31.6,20.9,0000.0,0004.91,0003.20,0002.72
2022-10-02 08:56:00,,0828.7,5.00,0.00,29.7,28.2,00.0,38.5,31.6,20.9,0000.0,0004.92,0003.20,0002.70
2022-10-02 08:57:00,,0828.6,4.99,0.00,29.7,28.2,00.0,38.5,31.5,20.7,0000.0,0005.55,0003.20,0002.68
2022-10-02 08:58:00,,0828.7,5.00,0.00,29.7,28.1,00.0,38.5,31.5,20.6,0000.0,0006.05,0003.18,0002.67
2022-10-02 08:59:00,,0828.6,5.01,0.00,29.7,28.1,00.0,38.5,31.5,20.5,0000.0,0006.03,0003.18,0002.65
