Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-30 23:00:00,,0823.6,5.00,0.00,29.0,26.0,00.0,38.1,30.5,13.0,0002.3,0045.37,0029.71,0028.20
2021-08-30 23:01:00,,0823.6,5.00,0.00,29.0,26.4,00.0,38.1,30.5,13.3,0002.7,0045.23,0029.68,0028.19
2021-08-30 23:02:00,,0823.6,5.01,0.00,29.0,26.8,00.0,38.0,30.6,13.2,0002.7,0044.62,0029.73,0028.24
2021-08-30 23:03:00,,0823.6,5.00,0.00,29.0,27.3,00.0,38.0,30.8,13.0,0002.6,0044.70,0029.80,0028.27
2021-08-30 23:04:00,,0823.6,4.99,0.00,29.1,27.6,00.0,38.0,30.9,13.0,0002.6,0045.07,0029.88,0028.29
2021-08-30 23:05:00,,0823.6,4.99,0.00,29.1,28.0,00.0,38.1,31.0,13.1,0002.7,0045.08,0029.87,0028.32
2021-08-30 23:06:00,,0823.6,5.01,0.00,29.2,28.2,00.0,38.1,31.1,12.8,0002.6,0044.91,0029.88,0028.33
2021-08-30 23:07:00,,0823.6,4.99,0.00,29.2,27.3,00.0,38.1,30.9,12.8,0002.5,0043.42,0029.94,0028.37
2021-08-30 23:08:00,,0823.6,5.00,0.00,29.0,25.7,00.0,38.1,30.4,13.1,0002.4,0042.34,0029.99,0028.40
2021-08-30 23:09:00,,0823.6,5.01,0.00,28.9,25.8,00.0,38.1,30.4,13.4,0002.3,0042.96,0030.02,0028.45
2021-08-30 23:10:00,,0823.6,4.98,0.00,28.9,26.3,00.0,38.0,30.5,13.4,0002.4,0042.86,0030.02,0028.50
2021-08-30 23:11:00,,0823.6,5.01,0.00,28.9,26.7,00.0,38.0,30.6,13.5,0002.2,0042.80,0030.06,0028.54
2021-08-30 23:12:00,,0823.6,4.99,0.00,29.0,27.2,00.0,38.0,30.8,13.3,0002.0,0043.09,0030.14,0028.60
2021-08-30 23:13:00,,0823.6,5.00,0.00,29.0,27.6,00.0,38.0,30.9,13.4,0001.9,0042.91,0030.17,0028.62
2021-08-30 23:14:00,,0823.6,5.00,0.00,29.1,27.9,00.0,38.0,31.0,13.0,0002.0,0042.91,0030.18,0028.65
2021-08-30 23:15:00,,0823.7,5.00,0.00,29.1,28.1,00.0,38.0,31.1,13.1,0002.1,0042.41,0030.19,0028.70
2021-08-30 23:16:00,,0823.7,5.01,0.00,29.2,28.4,00.0,38.1,31.2,12.9,0002.1,0042.15,0030.24,0028.73
2021-08-30 23:17:00,,0823.7,5.01,0.00,29.3,28.4,00.0,38.1,31.2,13.2,0002.2,0041.66,0030.29,0028.80
2021-08-30 23:18:00,,0823.6,4.99,0.00,29.2,26.9,00.0,38.1,30.8,13.5,0002.4,0041.47,0030.26,0028.81
2021-08-30 23:19:00,,0823.6,5.01,0.00,29.1,25.7,00.0,38.1,30.4,13.7,0002.5,0041.48,0030.21,0028.80
2021-08-30 23:20:00,,0823.6,5.00,0.00,29.0,26.0,00.0,38.1,30.5,13.7,0002.6,0039.98,0030.18,0028.79
2021-08-30 23:21:00,,0823.6,4.99,0.00,29.0,26.4,00.0,38.1,30.6,13.8,0002.5,0039.66,0030.18,0028.79
2021-08-30 23:22:00,,0823.6,4.99,0.00,29.0,26.9,00.0,38.0,30.7,13.9,0002.3,0039.68,0030.10,0028.78
2021-08-30 23:23:00,,0823.7,5.01,0.00,29.0,27.3,00.0,38.0,30.8,13.9,0002.4,0039.92,0030.10,0028.78
2021-08-30 23:24:00,,0823.6,4.99,0.00,29.1,27.7,00.0,38.0,30.9,14.0,0002.5,0040.22,0030.13,0028.79
2021-08-30 23:25:00,,0823.6,4.99,0.00,29.1,28.0,00.0,38.1,31.1,14.1,0002.5,0040.55,0030.17,0028.77
2021-08-30 23:26:00,,0823.7,5.00,0.00,29.2,28.2,00.0,38.1,31.1,14.0,0002.4,0041.21,0030.11,0028.73
2021-08-30 23:27:00,,0823.6,5.00,0.00,29.3,28.5,00.0,38.1,31.2,14.1,0002.3,0041.59,0030.06,0028.68
2021-08-30 23:28:00,,0823.6,4.99,0.00,29.3,28.0,00.0,38.1,31.1,14.1,0002.2,0042.50,0030.05,0028.63
2021-08-30 23:29:00,,0823.6,5.01,0.00,29.2,26.3,00.0,38.1,30.6,14.0,0002.2,0043.24,0030.07,0028.61
2021-08-30 23:30:00,,0823.6,5.00,0.00,29.1,25.8,00.0,38.1,30.5,14.1,0002.3,0044.56,0030.11,0028.59
2021-08-30 23:31:00,,0823.6,5.00,0.00,29.0,26.2,00.0,38.1,30.6,13.9,0002.3,0046.03,0030.09,0028.56
2021-08-30 23:32:00,,0823.7,4.99,0.00,29.0,26.6,00.0,38.1,30.7,13.6,0002.5,0046.73,0030.10,0028.52
2021-08-30 23:33:00,,0823.6,5.00,0.00,29.0,27.1,00.0,38.1,30.8,13.6,0002.5,0046.89,0030.03,0028.46
2021-08-30 23:34:00,,0823.6,5.01,0.00,29.1,27.5,00.0,38.1,30.9,13.7,0002.5,0046.04,0030.01,0028.42
2021-08-30 23:35:00,,0823.6,5.00,0.00,29.1,27.8,00.0,38.1,31.0,13.9,0002.5,0045.40,0029.95,0028.37
2021-08-30 23:36:00,,0823.6,5.00,0.00,29.2,28.1,00.0,38.1,31.1,13.8,0002.5,0045.15,0029.92,0028.35
2021-08-30 23:37:00,,0823.6,4.99,0.00,29.3,28.3,00.0,38.1,31.2,13.9,0002.6,0044.57,0029.88,0028.32
2021-08-30 23:38:00,,0823.7,5.00,0.00,29.3,28.5,00.0,38.2,31.3,13.9,0002.6,0044.05,0029.86,0028.27
2021-08-30 23:39:00,,0823.6,5.00,0.00,29.3,27.5,00.0,38.2,31.0,13.8,0002.7,0043.26,0029.84,0028.24
2021-08-30 23:40:00,,0823.6,5.00,0.00,29.2,25.9,00.0,38.2,30.6,13.6,0002.6,0043.15,0029.73,0028.17
2021-08-30 23:41:00,,0823.6,4.99,0.00,29.1,25.9,00.0,38.2,30.5,14.1,0002.5,0042.56,0029.62,0028.12
2021-08-30 23:42:00,,0823.6,5.00,0.00,29.0,26.3,00.0,38.1,30.7,13.9,0002.6,0042.35,0029.58,0028.09
2021-08-30 23:43:00,,0823.6,5.00,0.00,29.0,26.8,00.0,38.1,30.8,13.5,0002.7,0041.87,0029.47,0028.05
2021-08-30 23:44:00,,0823.6,4.99,0.00,29.1,27.2,00.0,38.1,30.9,13.3,0002.8,0040.66,0029.41,0028.03
2021-08-30 23:45:00,,0823.6,5.00,0.00,29.1,27.6,00.0,38.1,31.0,13.2,0002.8,0040.54,0029.40,0028.01
2021-08-30 23:46:00,,0823.6,5.01,0.00,29.2,27.9,00.0,38.1,31.1,13.1,0002.6,0040.68,0029.37,0028.00
2021-08-30 23:47:00,,0823.6,4.98,0.00,29.2,28.2,00.0,38.1,31.2,12.9,0002.6,0040.59,0029.26,0027.96
2021-08-30 23:48:00,,0823.6,5.01,0.00,29.3,28.4,00.0,38.2,31.2,12.9,0002.5,0040.30,0029.22,0027.92
2021-08-30 23:49:00,,0823.6,5.00,0.00,29.4,28.4,00.0,38.2,31.3,12.9,0002.5,0040.15,0029.18,0027.91
2021-08-30 23:50:00,,0823.6,5.00,0.00,29.3,26.8,00.0,38.2,30.8,13.0,0002.3,0040.84,0029.10,0027.88
2021-08-30 23:51:00,,0823.6,4.99,0.00,29.1,25.7,00.0,38.2,30.5,13.1,0002.4,0041.16,0029.15,0027.89
2021-08-30 23:52:00,,0823.6,4.99,0.00,29.1,26.0,00.0,38.2,30.6,13.3,0002.2,0040.45,0029.14,0027.88
2021-08-30 23:53:00,,0823.6,5.00,0.00,29.0,26.5,00.0,38.2,30.7,13.4,0002.1,0039.47,0029.14,0027.87
2021-08-30 23:54:00,,0823.6,5.00,0.00,29.0,26.9,00.0,38.1,30.8,13.5,0001.9,0039.85,0029.18,0027.85
2021-08-30 23:55:00,,0823.6,5.00,0.00,29.1,27.4,00.0,38.1,30.9,13.5,0001.7,0040.26,0029.20,0027.84
2021-08-30 23:56:00,,0823.7,4.99,0.00,29.1,27.7,00.0,38.1,31.0,13.6,0001.8,0041.18,0029.14,0027.79
2021-08-30 23:57:00,,0823.6,5.00,0.00,29.2,28.0,00.0,38.1,31.1,13.6,0001.8,0041.23,0029.16,0027.74
2021-08-30 23:58:00,,0823.6,5.00,0.00,29.2,28.3,00.0,38.2,31.2,13.7,0001.9,0041.31,0029.19,0027.72
2021-08-30 23:59:00,,0823.6,5.00,0.00,29.3,28.3,00.0,38.2,31.2,13.7,0002.0,0041.94,0029.28,0027.78
