Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-31 21:00:00,SystemResetWarning,0815.9,4.99,000.00,021.7,021.1,000.0,030.1,023.5,24.9,0002.0,0018.36,0010.81,0009.84
2024-03-31 21:01:00,SystemResetWarning,0815.8,5.01,000.00,021.7,021.1,000.0,030.2,023.5,25.1,0001.9,0018.30,0010.80,0009.86
2024-03-31 21:02:00,SystemResetWarning,0815.9,5.01,000.00,021.7,021.1,000.0,030.2,023.5,25.1,0002.0,0018.16,0010.81,0009.89
2024-03-31 21:03:00,SystemResetWarning,0815.9,5.00,000.00,021.7,021.1,000.0,030.2,023.5,25.2,0002.0,0018.34,0010.88,0009.95
2024-03-31 21:04:00,SystemResetWarning,0815.9,5.00,000.00,021.7,021.1,000.0,030.2,023.6,25.1,0001.9,0017.95,0010.94,0010.00
2024-03-31 21:05:00,SystemResetWarning,0815.8,5.00,000.00,021.7,021.2,000.0,030.2,023.6,25.1,0002.0,0018.35,0010.95,0010.07
2024-03-31 21:06:00,SystemResetWarning,0815.9,5.00,000.00,021.7,021.2,000.0,030.2,023.6,25.3,0002.0,0018.67,0011.07,0010.15
2024-03-31 21:07:00,SystemResetWarning,0816.0,4.99,000.00,021.7,021.2,000.0,030.2,023.6,25.5,0001.9,0018.57,0011.17,0010.24
2024-03-31 21:08:00,SystemResetWarning,0816.0,4.99,000.00,021.7,021.2,000.0,030.2,023.6,25.4,0001.6,0018.29,0011.21,0010.32
2024-03-31 21:09:00,SystemResetWarning,0816.0,5.00,000.00,021.7,021.2,000.0,030.2,023.6,25.2,0001.5,0017.73,0011.24,0010.38
2024-03-31 21:10:00,SystemResetWarning,0815.9,5.01,000.00,021.8,021.2,000.0,030.2,023.6,25.3,0001.3,0017.64,0011.25,0010.43
2024-03-31 21:11:00,SystemResetWarning,0815.9,5.00,000.00,021.8,021.2,000.0,030.2,023.6,25.1,0001.3,0017.48,0011.31,0010.50
2024-03-31 21:12:00,SystemResetWarning,0815.8,4.99,000.00,021.8,021.2,000.0,030.2,023.6,25.1,0001.2,0017.32,0011.38,0010.54
2024-03-31 21:13:00,SystemResetWarning,0815.7,4.99,000.00,021.8,021.3,000.0,030.2,023.6,25.2,0001.1,0017.55,0011.43,0010.56
2024-03-31 21:14:00,SystemResetWarning,0815.7,5.01,000.00,021.8,021.3,000.0,030.2,023.7,25.2,0001.1,0017.36,0011.37,0010.55
2024-03-31 21:15:00,SystemResetWarning,0815.8,5.00,000.00,021.8,021.3,000.0,030.2,023.7,25.3,0001.2,0017.22,0011.35,0010.55
2024-03-31 21:16:00,SystemResetWarning,0815.8,4.99,000.00,021.8,021.3,000.0,030.3,023.7,25.3,0001.0,0016.75,0011.31,0010.53
2024-03-31 21:17:00,SystemResetWarning,0815.8,4.99,000.00,021.8,021.3,000.0,030.3,023.7,25.3,0000.9,0016.72,0011.23,0010.51
2024-03-31 21:18:00,SystemResetWarning,0815.8,5.00,000.00,021.8,021.3,000.0,030.3,023.7,25.3,0001.1,0016.97,0011.26,0010.50
2024-03-31 21:19:00,SystemResetWarning,0815.8,5.01,000.00,021.8,021.3,000.0,030.3,023.7,25.3,0001.2,0017.28,0011.26,0010.47
2024-03-31 21:20:00,SystemResetWarning,0815.8,5.00,000.00,021.9,021.3,000.0,030.3,023.7,25.4,0001.3,0017.44,0011.25,0010.43
2024-03-31 21:21:00,SystemResetWarning,0815.8,4.99,000.00,021.9,021.3,000.0,030.3,023.7,25.6,0001.4,0017.22,0011.23,0010.41
2024-03-31 21:22:00,SystemResetWarning,0815.8,4.99,000.00,021.9,021.3,000.0,030.3,023.7,25.4,0001.1,0017.56,0011.19,0010.37
2024-03-31 21:23:00,SystemResetWarning,0815.8,5.01,000.00,021.9,021.3,000.0,030.3,023.7,25.1,0001.0,0018.21,0011.18,0010.35
2024-03-31 21:24:00,SystemResetWarning,0815.7,5.01,000.00,021.9,021.3,000.0,030.3,023.8,25.1,0001.1,0018.14,0011.11,0010.35
2024-03-31 21:25:00,SystemResetWarning,0815.8,5.00,000.00,021.9,021.3,000.0,030.3,023.8,25.5,0001.1,0018.72,0011.15,0010.37
2024-03-31 21:26:00,SystemResetWarning,0815.8,4.99,000.00,021.9,021.3,000.0,030.3,023.8,25.4,0000.9,0019.11,0011.18,0010.38
2024-03-31 21:27:00,SystemResetWarning,0815.8,4.99,000.00,021.9,021.3,000.0,030.3,023.8,25.5,0000.7,0018.47,0011.18,0010.39
2024-03-31 21:28:00,SystemResetWarning,0815.8,5.01,000.00,021.9,021.4,000.0,030.4,023.8,25.7,0000.8,0017.92,0011.22,0010.40
2024-03-31 21:29:00,SystemResetWarning,0815.9,5.02,000.00,021.9,021.4,000.0,030.4,023.8,25.6,0000.6,0018.44,0011.18,0010.41
2024-03-31 21:30:00,SystemResetWarning,0815.9,4.99,000.00,022.0,021.4,000.0,030.4,023.8,25.2,0000.6,0018.17,0011.20,0010.42
2024-03-31 21:31:00,SystemResetWarning,0815.9,4.99,000.00,022.0,021.4,000.0,030.4,023.8,25.0,0000.6,0018.06,0011.21,0010.45
2024-03-31 21:32:00,SystemResetWarning,0815.9,5.01,000.00,022.0,021.4,000.0,030.4,023.8,25.0,0000.5,0018.19,0011.25,0010.48
2024-03-31 21:33:00,SystemResetWarning,0815.9,5.01,000.00,022.0,021.4,000.0,030.4,023.8,25.0,0000.7,0017.67,0011.27,0010.51
2024-03-31 21:34:00,SystemResetWarning,0815.8,5.00,000.00,022.0,021.4,000.0,030.4,023.8,25.0,0000.7,0016.90,0011.25,0010.52
2024-03-31 21:35:00,SystemResetWarning,0815.7,4.99,000.00,022.0,021.4,000.0,030.4,023.8,25.0,0000.2,0017.29,0011.31,0010.55
2024-03-31 21:36:00,SystemResetWarning,0815.6,4.99,000.00,022.0,021.4,000.0,030.4,023.9,25.3,-000.1,0016.73,0011.31,0010.55
2024-03-31 21:37:00,SystemResetWarning,0815.6,5.00,000.00,022.0,021.4,000.0,030.4,023.9,25.2,0000.1,0016.56,0011.33,0010.57
2024-03-31 21:38:00,SystemResetWarning,0815.6,5.01,000.00,022.0,021.4,000.0,030.4,023.9,25.6,0000.5,0016.58,0011.36,0010.59
2024-03-31 21:39:00,SystemResetWarning,0815.6,5.01,000.00,022.0,021.5,000.0,030.4,023.9,25.7,0000.3,0016.52,0011.35,0010.60
2024-03-31 21:40:00,SystemResetWarning,0815.6,4.99,000.00,022.0,021.5,000.0,030.5,023.9,25.2,0000.5,0015.92,0011.42,0010.63
2024-03-31 21:41:00,SystemResetWarning,0815.6,4.99,000.00,022.0,021.5,000.0,030.5,023.9,25.0,0000.5,0016.52,0011.48,0010.66
2024-03-31 21:42:00,SystemResetWarning,0815.6,5.00,000.00,022.1,021.5,000.0,030.5,023.9,24.8,0000.4,0016.52,0011.50,0010.68
2024-03-31 21:43:00,SystemResetWarning,0815.5,5.01,000.00,022.1,021.5,000.0,030.5,023.9,25.0,0000.6,0016.47,0011.49,0010.68
2024-03-31 21:44:00,SystemResetWarning,0815.4,5.01,000.00,022.1,021.5,000.0,030.5,023.9,24.8,0000.7,0017.10,0011.48,0010.70
2024-03-31 21:45:00,SystemResetWarning,0815.4,5.00,000.00,022.1,021.5,000.0,030.5,023.9,25.0,0000.6,0017.35,0011.51,0010.73
2024-03-31 21:46:00,SystemResetWarning,0815.5,5.00,000.00,022.1,021.5,000.0,030.5,024.0,25.1,0001.1,0016.84,0011.51,0010.75
2024-03-31 21:47:00,SystemResetWarning,0815.6,5.00,000.00,022.1,021.5,000.0,030.5,024.0,25.0,0001.5,0016.90,0011.59,0010.81
2024-03-31 21:48:00,SystemResetWarning,0815.6,5.00,000.00,022.1,021.6,000.0,030.5,024.0,25.2,0001.6,0016.73,0011.61,0010.84
2024-03-31 21:49:00,SystemResetWarning,0815.6,5.00,000.00,022.1,021.6,000.0,030.5,024.0,24.9,0001.5,0016.90,0011.62,0010.85
2024-03-31 21:50:00,SystemResetWarning,0815.6,5.00,000.00,022.1,021.6,000.0,030.5,024.0,24.6,0001.6,0017.03,0011.64,0010.86
2024-03-31 21:51:00,SystemResetWarning,0815.6,5.00,000.00,022.2,021.6,000.0,030.6,024.0,24.8,0001.8,0017.34,0011.63,0010.86
2024-03-31 21:52:00,SystemResetWarning,0815.6,5.00,000.00,022.2,021.6,000.0,030.6,024.0,24.6,0002.0,0016.88,0011.60,0010.87
2024-03-31 21:53:00,SystemResetWarning,0815.6,5.00,000.00,022.2,021.6,000.0,030.6,024.0,24.9,0002.1,0017.08,0011.65,0010.87
2024-03-31 21:54:00,SystemResetWarning,0815.6,4.99,000.00,022.2,021.6,000.0,030.6,024.0,24.9,0002.0,0017.22,0011.66,0010.85
2024-03-31 21:55:00,SystemResetWarning,0815.6,5.00,000.00,022.2,021.6,000.0,030.6,024.1,25.0,0001.8,0017.08,0011.67,0010.83
2024-03-31 21:56:00,SystemResetWarning,0815.6,5.00,000.00,022.2,021.6,000.0,030.6,024.1,24.6,0001.9,0017.24,0011.68,0010.83
2024-03-31 21:57:00,SystemResetWarning,0815.6,5.00,000.00,022.2,021.7,000.0,030.6,024.1,24.6,0001.8,0017.35,0011.73,0010.83
2024-03-31 21:58:00,SystemResetWarning,0815.6,5.01,000.00,022.2,021.7,000.0,030.6,024.1,24.7,0001.7,0017.42,0011.74,0010.82
2024-03-31 21:59:00,SystemResetWarning,0815.6,5.00,000.00,022.2,021.7,000.0,030.6,024.1,24.6,0001.7,0017.49,0011.78,0010.82
