Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-31 17:00:00,,0813.5,4.98,0.00,22.6,21.5,00.0,31.4,24.4,15.2,0000.0,0009.15,0006.48,0006.15
2022-12-31 17:01:00,,0813.5,4.97,0.00,22.6,21.4,00.0,31.4,24.4,15.1,0000.0,0009.11,0006.40,0006.08
2022-12-31 17:02:00,,0813.5,4.98,0.00,22.6,21.5,00.0,31.4,24.4,15.3,0000.0,0009.00,0006.27,0005.95
2022-12-31 17:03:00,,0813.5,5.00,0.00,22.6,21.5,00.0,31.4,24.4,15.2,0000.0,0008.76,0006.04,0005.75
2022-12-31 17:04:00,,0813.5,5.02,0.00,22.6,21.6,00.0,31.4,24.5,15.1,0000.0,0008.50,0005.83,0005.56
2022-12-31 17:05:00,,0813.5,5.00,0.00,22.7,21.6,00.0,31.4,24.5,15.2,0000.0,0008.26,0005.58,0005.32
2022-12-31 17:06:00,,0813.5,4.99,0.00,22.7,21.6,00.0,31.5,24.5,15.3,0000.0,0008.12,0005.41,0005.13
2022-12-31 17:07:00,,0813.4,4.98,0.00,22.7,21.6,00.0,31.5,24.5,15.3,0000.0,0008.00,0005.28,0005.00
2022-12-31 17:08:00,,0813.4,4.98,0.00,22.7,21.6,00.0,31.5,24.5,15.4,0000.0,0007.78,0005.12,0004.86
2022-12-31 17:09:00,,0813.3,4.98,0.00,22.7,21.6,00.0,31.5,24.5,15.4,0000.0,0007.51,0004.99,0004.73
2022-12-31 17:10:00,,0813.3,4.98,0.00,22.7,21.6,00.0,31.5,24.5,15.4,0000.0,0007.36,0004.90,0004.64
2022-12-31 17:11:00,,0813.3,4.99,0.00,22.7,21.7,00.0,31.5,24.5,15.3,0000.0,0007.15,0004.80,0004.57
2022-12-31 17:12:00,,0813.3,5.02,0.00,22.7,21.7,00.0,31.5,24.5,15.3,0000.0,0006.79,0004.67,0004.44
2022-12-31 17:13:00,,0813.3,5.00,0.00,22.8,21.7,00.0,31.5,24.6,15.4,0000.0,0006.53,0004.54,0004.31
2022-12-31 17:14:00,,0813.2,5.01,0.00,22.8,21.7,00.0,31.5,24.6,15.4,0000.0,0006.13,0004.39,0004.17
2022-12-31 17:15:00,,0813.2,4.99,0.00,22.8,21.7,00.0,31.5,24.6,15.4,0000.0,0006.20,0004.19,0003.98
2022-12-31 17:16:00,,0813.3,5.01,0.00,22.8,21.7,00.0,31.5,24.6,15.4,0000.0,0006.53,0004.07,0003.84
2022-12-31 17:17:00,,0813.3,5.00,0.00,22.8,21.7,00.0,31.6,24.6,15.5,0000.0,0006.15,0003.92,0003.72
2022-12-31 17:18:00,,0813.3,4.99,0.00,22.8,21.7,00.0,31.6,24.6,15.6,0000.0,0005.92,0003.79,0003.59
2022-12-31 17:19:00,,0813.4,5.00,0.00,22.8,21.7,00.0,31.6,24.5,15.6,0000.0,0005.87,0003.75,0003.55
2022-12-31 17:20:00,,0813.3,5.03,0.00,22.8,21.7,00.0,31.6,24.5,15.6,0000.0,0005.86,0003.71,0003.50
2022-12-31 17:21:00,,0813.3,5.01,0.00,22.8,21.7,00.0,31.6,24.5,15.6,0000.0,0005.68,0003.62,0003.41
2022-12-31 17:22:00,,0813.3,4.98,0.00,22.8,21.7,00.0,31.6,24.5,15.6,0000.0,0005.47,0003.49,0003.27
2022-12-31 17:23:00,,0813.3,4.98,0.00,22.9,21.8,00.0,31.6,24.5,15.8,0000.0,0005.34,0003.36,0003.14
2022-12-31 17:24:00,,0813.3,5.00,0.00,22.9,21.8,00.0,31.6,24.6,15.9,0000.0,0005.25,0003.26,0002.98
2022-12-31 17:25:00,,0813.5,5.01,0.00,22.9,21.8,00.0,31.6,24.6,16.1,0000.0,0005.17,0003.17,0002.77
2022-12-31 17:26:00,,0813.3,5.02,0.00,22.9,21.8,00.0,31.7,24.7,16.1,0000.0,0004.80,0003.09,0002.66
2022-12-31 17:27:00,,0813.4,4.99,0.00,22.9,21.9,00.0,31.7,24.8,15.1,0000.0,0004.38,0003.27,0002.97
2022-12-31 17:28:00,,0813.4,4.98,0.00,23.0,21.9,00.0,31.7,24.8,14.9,0000.0,0004.83,0003.55,0003.32
2022-12-31 17:29:00,,0813.4,5.00,0.00,23.0,21.9,00.0,31.7,24.8,15.1,0000.0,0005.44,0003.88,0003.63
2022-12-31 17:30:00,,0813.4,5.04,0.00,23.0,21.9,00.0,31.7,24.8,15.0,0000.0,0006.05,0004.19,0003.95
2022-12-31 17:31:00,,0813.3,5.00,0.00,23.0,21.9,00.0,31.7,24.8,15.2,0000.0,0006.39,0004.42,0004.20
2022-12-31 17:32:00,,0813.4,5.00,0.00,23.0,22.0,00.0,31.7,24.8,15.3,0000.0,0006.64,0004.57,0004.36
2022-12-31 17:33:00,,0813.4,4.97,0.00,23.1,22.0,00.0,31.8,24.9,14.8,0000.0,0007.22,0004.88,0004.67
2022-12-31 17:34:00,,0813.5,4.97,0.00,23.1,22.0,00.0,31.8,24.9,14.4,0000.0,0008.01,0005.38,0005.10
2022-12-31 17:35:00,,0813.5,4.99,0.00,23.1,22.0,00.0,31.8,24.9,14.3,0000.0,0009.08,0005.92,0005.48
2022-12-31 17:36:00,,0813.5,5.05,0.00,23.1,22.1,00.0,31.8,24.9,13.9,0000.0,0011.50,0006.47,0005.88
2022-12-31 17:37:00,,0813.6,5.00,0.00,23.2,22.1,00.0,31.8,24.9,13.9,0000.0,0013.78,0006.97,0006.23
2022-12-31 17:38:00,,0813.6,4.99,0.00,23.2,22.1,00.0,31.8,24.9,13.7,0000.0,0014.30,0007.25,0006.37
2022-12-31 17:39:00,,0813.6,4.98,0.00,23.2,22.2,00.0,31.9,25.0,13.7,0000.0,0015.14,0007.49,0006.45
2022-12-31 17:40:00,,0813.6,4.97,0.00,23.2,22.2,00.0,31.9,25.0,13.8,0000.0,0016.01,0007.71,0006.50
2022-12-31 17:41:00,,0813.7,5.00,0.00,23.3,22.2,00.0,31.9,25.0,13.5,0000.0,0017.17,0007.87,0006.56
2022-12-31 17:42:00,,0813.9,5.07,0.00,23.3,22.3,00.0,31.9,25.1,13.5,0000.0,0017.98,0008.10,0006.68
2022-12-31 17:43:00,,0813.8,4.97,0.00,23.3,22.3,00.0,31.9,25.1,13.6,0000.0,0018.62,0008.39,0006.88
2022-12-31 17:44:00,,0813.7,5.00,0.00,23.3,22.3,00.0,32.0,25.1,13.7,0000.0,0018.96,0008.48,0006.92
2022-12-31 17:45:00,,0814.2,5.04,0.00,23.3,22.3,00.0,32.0,25.1,13.9,0000.0,0018.92,0008.38,0006.83
2022-12-31 17:46:00,,0813.9,5.01,0.00,23.4,22.4,00.0,32.0,25.1,14.0,0000.0,0018.51,0008.26,0006.80
2022-12-31 17:47:00,,0813.9,4.96,0.00,23.4,22.4,00.0,32.0,25.2,14.1,0000.0,0016.68,0008.11,0006.74
2022-12-31 17:48:00,,0813.8,4.96,0.00,23.4,22.4,00.0,32.0,25.2,13.9,0000.0,0014.81,0008.03,0006.73
2022-12-31 17:49:00,,0813.9,5.02,0.00,23.4,22.4,00.0,32.1,25.2,13.9,0000.0,0014.73,0007.89,0006.70
2022-12-31 17:50:00,,0814.1,5.01,0.00,23.5,22.4,00.0,32.1,25.3,14.0,0000.0,0014.73,0007.70,0006.65
2022-12-31 17:51:00,,0814.2,4.97,0.00,23.5,22.5,00.0,32.1,25.3,14.1,0000.0,0014.58,0007.45,0006.57
2022-12-31 17:52:00,,0814.2,5.00,0.00,23.5,22.5,00.0,32.1,25.3,14.3,0000.0,0013.80,0007.26,0006.43
2022-12-31 17:53:00,,0814.0,5.02,0.00,23.5,22.5,00.0,32.1,25.3,14.7,0000.0,0013.00,0007.00,0006.23
2022-12-31 17:54:00,,0813.9,5.00,0.00,23.5,22.5,00.0,32.2,25.3,15.2,0000.0,0012.41,0006.59,0005.90
2022-12-31 17:55:00,,0814.0,5.04,0.00,23.6,22.6,00.0,32.2,25.3,14.8,0000.0,0011.89,0006.27,0005.64
2022-12-31 17:56:00,,0813.6,4.98,0.00,23.6,22.6,00.0,32.2,25.3,14.8,0000.0,0011.25,0006.00,0005.43
2022-12-31 17:57:00,,0813.6,4.98,0.00,23.6,22.6,00.0,32.2,25.3,14.7,0000.0,0010.88,0005.77,0005.27
2022-12-31 17:58:00,,0813.6,4.99,0.00,23.6,22.6,00.0,32.2,25.3,14.5,0000.0,0010.61,0005.60,0005.14
2022-12-31 17:59:00,,0813.5,5.00,0.00,23.6,22.6,00.0,32.3,25.4,14.5,0000.0,0010.33,0005.43,0005.00
