Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-08-23 02:00:00,,0824.8,4.99,0.00,29.1,27.3,00.0,38.1,30.9,18.0,0001.5,0010.73,0014.51,0010.31
2021-08-23 02:01:00,,0824.8,5.00,0.00,29.1,27.6,00.0,38.2,31.0,17.5,0001.6,0010.74,0014.90,0010.32
2021-08-23 02:02:00,,0824.8,5.02,0.00,29.2,27.9,00.0,38.2,31.1,17.2,0001.7,0010.75,0014.94,0010.31
2021-08-23 02:03:00,,0824.8,5.00,0.00,29.2,28.2,00.0,38.2,31.1,17.1,0001.6,0010.74,0014.98,0010.29
2021-08-23 02:04:00,,0824.8,5.00,0.00,29.3,28.3,00.0,38.2,31.2,15.9,0001.4,0010.70,0014.96,0010.25
2021-08-23 02:05:00,,0824.9,4.99,0.00,29.3,28.5,00.0,38.2,31.3,15.1,0001.5,0010.62,0014.85,0010.17
2021-08-23 02:06:00,,0824.9,5.00,0.00,29.4,28.6,00.0,38.3,31.3,15.1,0001.5,0010.52,0014.68,0010.11
2021-08-23 02:07:00,,0824.9,5.00,0.00,29.4,28.7,00.0,38.3,31.4,15.3,0001.6,0010.46,0014.57,0010.05
2021-08-23 02:08:00,,0824.9,5.00,0.00,29.5,28.4,00.0,38.3,31.3,15.0,0001.8,0010.42,0014.60,0009.99
2021-08-23 02:09:00,,0824.9,5.01,0.00,29.3,26.4,00.0,38.3,30.7,15.1,0002.0,0010.37,0014.65,0009.95
2021-08-23 02:10:00,,0824.9,5.00,0.00,29.1,25.4,00.0,38.3,30.4,15.5,0002.1,0010.30,0014.86,0009.89
2021-08-23 02:11:00,,0824.9,5.00,0.00,29.1,25.7,00.0,38.3,30.5,15.6,0001.7,0010.25,0014.54,0009.84
2021-08-23 02:12:00,,0824.9,4.99,0.00,29.0,26.2,00.0,38.2,30.6,15.8,0001.6,0010.18,0014.23,0009.77
2021-08-23 02:13:00,,0824.9,4.99,0.00,29.0,26.7,00.0,38.2,30.7,15.7,0001.4,0010.16,0014.27,0009.74
2021-08-23 02:14:00,,0824.9,5.00,0.00,29.0,27.1,00.0,38.2,30.8,15.7,0001.2,0010.11,0014.17,0009.71
2021-08-23 02:15:00,,0824.9,5.00,0.00,29.1,27.4,00.0,38.2,30.9,15.8,0001.5,0010.10,0014.17,0009.71
2021-08-23 02:16:00,,0824.9,5.01,0.00,29.1,27.7,00.0,38.2,31.0,15.9,0001.4,0010.11,0014.75,0009.72
2021-08-23 02:17:00,,0824.9,4.98,0.00,29.2,28.0,00.0,38.2,31.1,16.5,0001.5,0010.09,0014.67,0009.71
2021-08-23 02:18:00,,0824.9,5.02,0.00,29.2,28.2,00.0,38.2,31.1,16.5,0001.4,0010.03,0014.71,0009.69
2021-08-23 02:19:00,,0824.9,5.00,0.00,29.3,28.3,00.0,38.2,31.2,16.7,0001.2,0009.99,0015.29,0009.68
2021-08-23 02:20:00,,0824.9,4.99,0.00,29.3,28.5,00.0,38.3,31.3,17.8,0001.0,0009.98,0015.28,0009.66
2021-08-23 02:21:00,,0824.9,4.99,0.00,29.4,28.6,00.0,38.3,31.3,18.2,0001.0,0009.98,0015.84,0009.66
2021-08-23 02:22:00,,0824.9,5.00,0.00,29.4,28.7,00.0,38.3,31.4,17.7,0001.1,0009.99,0015.73,0009.66
2021-08-23 02:23:00,,0825.0,5.00,0.00,29.5,28.3,00.0,38.4,31.3,17.1,0001.1,0009.99,0015.69,0009.65
2021-08-23 02:24:00,,0825.0,5.01,0.00,29.4,26.5,00.0,38.3,30.8,16.4,0001.1,0009.99,0015.62,0009.63
2021-08-23 02:25:00,,0824.9,5.01,0.00,29.2,26.3,00.0,38.3,30.7,16.5,0001.2,0010.01,0016.39,0009.61
2021-08-23 02:26:00,,0824.9,4.99,0.00,29.2,26.6,00.0,38.3,30.8,16.2,0001.2,0009.99,0016.63,0009.58
2021-08-23 02:27:00,,0825.0,5.00,0.00,29.2,27.0,00.0,38.3,30.9,16.2,0001.3,0009.97,0016.11,0009.54
2021-08-23 02:28:00,,0825.0,5.00,0.00,29.2,27.3,00.0,38.3,31.0,16.5,0001.5,0009.96,0016.10,0009.51
2021-08-23 02:29:00,,0825.0,5.00,0.00,29.2,27.7,00.0,38.3,31.1,16.9,0001.7,0009.95,0015.96,0009.48
2021-08-23 02:30:00,,0825.1,4.99,0.00,29.3,27.9,00.0,38.3,31.2,16.8,0001.9,0009.93,0015.32,0009.45
2021-08-23 02:31:00,,0825.1,5.00,0.00,29.3,28.2,00.0,38.3,31.2,17.1,0002.2,0009.91,0015.46,0009.41
2021-08-23 02:32:00,,0825.1,5.01,0.00,29.4,28.3,00.0,38.3,31.3,16.7,0002.2,0009.84,0014.46,0009.36
2021-08-23 02:33:00,,0825.2,4.99,0.00,29.4,28.4,00.0,38.3,31.3,16.4,0002.3,0009.77,0014.38,0009.28
2021-08-23 02:34:00,,0825.2,5.00,0.00,29.5,28.5,00.0,38.4,31.4,16.5,0002.3,0009.72,0014.32,0009.23
2021-08-23 02:35:00,,0825.2,4.99,0.00,29.5,28.7,00.0,38.4,31.4,16.0,0002.2,0009.64,0014.20,0009.18
2021-08-23 02:36:00,,0825.2,5.02,0.00,29.5,27.9,00.0,38.4,31.2,16.4,0002.1,0009.56,0013.37,0009.12
2021-08-23 02:37:00,,0825.2,4.99,0.00,29.3,25.8,00.0,38.4,30.6,16.7,0001.9,0009.48,0013.04,0009.08
2021-08-23 02:38:00,,0825.2,4.99,0.00,29.2,25.3,00.0,38.4,30.4,16.3,0002.0,0009.45,0013.05,0009.05
2021-08-23 02:39:00,,0825.2,5.01,0.00,29.1,25.7,00.0,38.3,30.5,16.3,0001.8,0009.39,0012.92,0009.02
2021-08-23 02:40:00,,0825.2,5.00,0.00,29.0,26.2,00.0,38.3,30.6,16.2,0001.6,0009.38,0013.07,0009.01
2021-08-23 02:41:00,,0825.3,5.00,0.00,29.1,26.6,00.0,38.2,30.7,16.2,0001.6,0009.32,0012.92,0008.96
2021-08-23 02:42:00,,0825.3,5.01,0.00,29.1,27.1,00.0,38.2,30.8,15.9,0001.1,0009.25,0012.71,0008.92
2021-08-23 02:43:00,,0825.3,5.00,0.00,29.1,27.4,00.0,38.2,30.9,15.9,0001.1,0009.22,0012.70,0008.88
2021-08-23 02:44:00,,0825.3,5.00,0.00,29.1,27.6,00.0,38.2,31.0,15.3,0001.0,0009.14,0012.62,0008.81
2021-08-23 02:45:00,,0825.3,5.00,0.00,29.2,27.9,00.0,38.2,31.1,15.5,0001.0,0008.98,0012.92,0008.67
2021-08-23 02:46:00,,0825.4,5.00,0.00,29.2,28.1,00.0,38.2,31.1,15.3,0001.1,0008.89,0013.56,0008.57
2021-08-23 02:47:00,,0825.4,5.00,0.00,29.3,28.2,00.0,38.3,31.2,15.1,0001.2,0008.79,0013.42,0008.48
2021-08-23 02:48:00,,0825.4,5.00,0.00,29.3,28.3,00.0,38.3,31.3,15.3,0001.3,0008.75,0013.36,0008.42
2021-08-23 02:49:00,,0825.4,5.00,0.00,29.4,28.5,00.0,38.3,31.3,15.4,0001.1,0008.67,0013.21,0008.36
2021-08-23 02:50:00,,0825.4,5.01,0.00,29.4,28.6,00.0,38.3,31.4,16.3,0001.4,0008.62,0013.27,0008.30
2021-08-23 02:51:00,,0825.5,5.00,0.00,29.5,28.7,00.0,38.4,31.4,15.7,0001.3,0008.55,0013.00,0008.24
2021-08-23 02:52:00,,0825.5,4.99,0.00,29.5,28.8,00.0,38.4,31.5,17.0,0001.2,0008.55,0013.02,0008.23
2021-08-23 02:53:00,,0825.5,4.99,0.00,29.6,28.1,00.0,38.4,31.3,16.4,0001.3,0008.60,0013.24,0008.25
2021-08-23 02:54:00,,0825.4,5.00,0.00,29.4,25.9,00.0,38.4,30.7,16.5,0001.3,0008.61,0013.62,0008.25
2021-08-23 02:55:00,,0825.5,5.00,0.00,29.2,25.3,00.0,38.4,30.5,15.9,0001.5,0008.64,0013.69,0008.28
2021-08-23 02:56:00,,0825.5,5.00,0.00,29.1,25.7,00.0,38.3,30.5,15.8,0001.3,0008.69,0013.12,0008.35
2021-08-23 02:57:00,,0825.5,5.01,0.00,29.1,26.2,00.0,38.3,30.6,15.8,0001.2,0008.69,0012.46,0008.37
2021-08-23 02:58:00,,0825.5,5.00,0.00,29.1,26.7,00.0,38.3,30.7,16.2,0001.5,0008.76,0012.54,0008.43
2021-08-23 02:59:00,,0825.5,4.99,0.00,29.1,27.1,00.0,38.2,30.8,16.5,0001.6,0008.79,0012.55,0008.47
