DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-08-20T02:00:00Z,00000200,20000000,,,,,,,-000.31,-000.28,-000.10,19.5,26.3,10.8,07.2,0675.0,31.1
2021-08-20T02:01:00Z,00000200,20000000,,,,,,,0000.19,0000.19,0000.24,19.5,26.3,10.9,07.2,0675.0,31.1
2021-08-20T02:02:00Z,00000200,20000000,,,,,,,-000.12,-000.05,-000.56,19.5,26.3,10.7,07.1,0675.0,31.1
2021-08-20T02:03:00Z,00000200,60000000,,,,,,,0000.23,-000.14,0000.19,19.5,26.3,10.6,07.0,0675.0,31.1
2021-08-20T02:04:00Z,00000200,40000000,-000.69,-000.02,-000.31,-000.02,0000.03,-000.12,0000.04,0000.17,0000.09,19.7,26.2,10.6,07.1,0675.9,31.1
2021-08-20T02:05:00Z,00000200,00000000,-000.36,-000.19,-000.08,-000.07,0000.39,-000.16,0000.20,0000.22,-000.12,19.7,26.1,10.6,07.2,0676.0,31.1
2021-08-20T02:06:00Z,00000200,00000000,0000.53,0000.15,0000.01,-000.05,-000.16,0000.11,-000.46,-000.32,0000.44,19.7,26.1,10.5,07.2,0676.0,31.1
2021-08-20T02:07:00Z,00000200,00000000,-000.09,0000.15,0000.03,-000.54,0000.19,0000.15,0000.44,0000.41,0000.10,19.7,26.1,10.6,07.2,0676.0,31.1
2021-08-20T02:08:00Z,00000200,00000000,0000.44,0000.32,0000.07,-000.38,-000.10,0000.26,-000.18,-000.22,-000.30,19.7,26.1,10.5,07.1,0676.0,31.1
2021-08-20T02:09:00Z,00000200,00000000,0000.90,0000.30,-000.18,-000.13,0000.55,0000.08,-000.01,-000.24,-000.14,19.7,26.1,10.5,07.1,0676.0,31.1
2021-08-20T02:10:00Z,00000200,00000000,0000.89,0000.33,-000.06,-000.14,0000.16,-000.49,0000.04,0000.04,0000.16,19.7,26.1,10.4,07.1,0676.0,31.1
2021-08-20T02:11:00Z,00000200,00000000,0000.74,0000.30,0000.08,-000.56,0000.18,-000.16,0000.23,0000.19,0000.02,19.7,26.1,10.4,07.1,0676.0,31.1
2021-08-20T02:12:00Z,00000200,00000000,-000.05,0000.07,0000.24,-000.11,0000.14,0000.01,0000.11,0000.28,0000.17,19.7,26.1,10.5,07.1,0676.0,31.1
2021-08-20T02:13:00Z,00000200,00000000,0000.10,-000.27,0000.29,0000.15,-000.21,0000.05,-000.34,-000.12,-000.26,19.7,26.1,10.5,07.1,0676.0,31.1
2021-08-20T02:14:00Z,00000200,00000000,-000.09,0000.01,-000.04,-000.15,0000.15,0000.02,0000.27,-000.33,0000.27,19.7,26.1,10.5,07.1,0676.0,31.1
2021-08-20T02:15:00Z,00000200,00000000,0000.28,-000.07,0000.08,0000.24,0000.14,-000.02,0000.03,0000.38,-000.09,19.7,26.1,10.5,07.1,0676.0,31.1
2021-08-20T02:16:00Z,00000200,00000000,0000.26,0000.28,0000.09,-000.20,-000.08,-000.19,-000.07,0000.08,0000.03,19.7,26.1,10.5,07.1,0675.9,31.1
2021-08-20T02:17:00Z,00000200,00000000,0000.59,0000.50,0000.22,-000.29,0000.14,0000.14,0000.30,-000.02,0000.01,19.7,26.0,10.5,07.1,0675.9,31.1
2021-08-20T02:18:00Z,00000200,00000000,0001.13,0000.63,0000.07,-000.01,0000.57,-000.14,-000.17,0000.09,0000.31,19.7,26.1,10.4,07.1,0675.9,31.1
2021-08-20T02:19:00Z,00000200,00000000,0001.02,0000.54,0000.04,0000.43,0000.10,-000.38,0000.20,-000.00,-000.19,19.7,26.1,10.3,07.0,0675.9,31.1
2021-08-20T02:20:00Z,00000200,00000000,0000.77,0000.93,0000.67,0000.50,0000.28,0000.32,0000.04,0000.11,0000.06,19.7,26.1,10.2,06.9,0675.9,31.1
2021-08-20T02:21:00Z,00000200,00000000,0001.45,0000.92,0000.65,-000.05,0000.06,-000.13,0000.48,0000.28,0000.13,19.7,26.1,10.2,06.9,0675.9,31.1
2021-08-20T02:22:00Z,00000200,00000000,0001.62,0001.32,0000.83,0000.08,0000.54,-000.33,0000.38,0000.49,0000.48,19.7,26.1,10.3,07.0,0675.9,31.1
2021-08-20T02:23:00Z,00000200,00000000,0001.22,0001.58,0000.98,-000.02,0000.15,0000.25,0000.44,0000.40,0000.53,19.7,26.0,10.3,07.0,0675.9,31.1
2021-08-20T02:24:00Z,00000200,00000000,0001.96,0001.60,0000.86,-000.08,0000.36,0000.37,0000.37,0000.65,0000.22,19.7,26.0,10.2,06.9,0675.9,31.1
2021-08-20T02:25:00Z,00000200,00000000,0002.43,0002.08,0001.16,-000.11,0000.22,-000.03,0000.70,0000.82,0000.50,19.7,26.0,10.3,07.0,0675.9,31.1
2021-08-20T02:26:00Z,00000200,00000000,0002.36,0001.76,0001.16,-000.36,0000.50,-000.05,0000.64,0000.04,0000.34,19.7,26.0,10.2,07.0,0675.9,31.1
2021-08-20T02:27:00Z,00000200,00000000,0001.78,0001.91,0001.29,0000.32,0000.40,0000.11,0000.26,0000.45,0000.41,19.7,26.0,10.3,07.0,0675.9,31.1
2021-08-20T02:28:00Z,00000200,00000000,0001.74,0001.95,0001.02,0000.11,0000.35,0000.16,0000.95,0000.77,0000.25,19.7,26.0,10.2,07.0,0675.9,31.1
2021-08-20T02:29:00Z,00000200,00000000,0003.01,0001.79,0001.21,0000.27,0000.25,0000.53,0000.59,0000.68,0000.72,19.7,26.0,10.3,07.0,0675.9,31.1
2021-08-20T02:30:00Z,00000200,00000000,0002.08,0001.59,0001.13,-000.21,0000.43,0000.18,0000.68,0000.54,0000.43,19.7,26.0,10.3,07.0,0675.9,31.1
2021-08-20T02:31:00Z,00000200,00000000,0002.19,0001.89,0001.27,0000.37,0000.26,-000.13,0000.57,0000.35,0000.43,19.7,26.0,10.2,07.0,0675.9,31.1
2021-08-20T02:32:00Z,00000200,00000000,0002.58,0001.62,0001.08,-000.26,0000.31,-000.09,0000.74,0000.15,0000.26,19.7,26.0,10.2,06.9,0675.9,31.1
2021-08-20T02:33:00Z,00000200,00000000,0002.40,0001.61,0001.64,0000.24,0000.27,0000.62,0000.27,0000.62,0000.46,19.7,26.0,10.1,06.9,0675.9,31.1
2021-08-20T02:34:00Z,00000200,00000000,0002.50,0002.05,0000.85,0000.51,0000.52,-000.04,0000.41,0000.68,0000.33,19.7,26.0,10.1,06.9,0675.9,31.1
2021-08-20T02:35:00Z,00000200,00000000,0002.91,0001.74,0001.34,-000.07,0000.43,-000.10,0001.05,0000.58,0000.41,19.7,26.0,10.2,07.0,0675.9,31.1
2021-08-20T02:36:00Z,00000200,00000000,0002.36,0001.96,0001.07,0000.50,0000.48,0000.06,0000.28,0000.56,0000.40,19.7,26.0,10.1,06.9,0675.9,31.1
2021-08-20T02:37:00Z,00000200,00000000,0003.15,0001.75,0001.50,0000.88,0000.17,-000.16,0000.87,0000.81,0000.44,19.7,26.0,10.2,06.9,0675.9,31.1
2021-08-20T02:38:00Z,00000200,00000000,0002.02,0001.86,0001.14,0000.06,0000.19,0000.26,0000.26,0000.54,0000.47,19.7,26.0,10.1,06.9,0675.9,31.1
2021-08-20T02:39:00Z,00000200,00000000,0002.62,0001.91,0001.34,0000.07,0000.27,0000.05,0000.92,0000.57,0000.68,19.7,26.0,10.1,06.9,0675.9,31.1
2021-08-20T02:40:00Z,00000200,00000000,0002.79,0001.84,0001.03,0000.22,0000.16,-000.18,0000.84,0000.89,0000.38,19.7,26.0,10.2,06.9,0675.9,31.1
2021-08-20T02:41:00Z,00000200,00000000,0002.54,0001.86,0001.30,0000.00,0000.27,0000.30,0000.50,0000.39,0000.47,19.7,26.0,10.3,07.0,0675.9,31.1
2021-08-20T02:42:00Z,00000200,00000000,0002.54,0002.13,0001.50,0000.28,0000.21,0000.07,0000.53,0000.25,0000.19,19.6,26.0,10.2,06.9,0675.9,31.1
2021-08-20T02:43:00Z,00000200,00000000,0002.72,0002.51,0001.65,0000.32,0000.22,0000.34,0000.84,0001.06,0000.83,19.7,26.0,10.2,07.0,0675.9,31.1
2021-08-20T02:44:00Z,00000200,00000000,0002.89,0002.32,0001.35,0000.68,0000.39,-000.12,0000.62,0000.42,0000.31,19.7,26.0,10.2,07.0,0675.9,31.1
2021-08-20T02:45:00Z,00000200,00000000,0002.27,0001.75,0001.24,0000.43,0000.44,0000.13,0000.74,0000.60,0000.57,19.6,26.0,10.2,06.9,0675.9,31.1
2021-08-20T02:46:00Z,00000200,00000000,0003.66,0001.77,0000.99,-000.24,0000.28,0000.15,0000.58,0000.69,0000.61,19.7,26.0,10.3,07.0,0675.9,31.1
2021-08-20T02:47:00Z,00000200,00000000,0001.85,0001.45,0001.11,0000.58,0000.47,0000.21,0000.75,0000.29,0000.38,19.6,26.0,10.4,07.1,0675.9,31.1
2021-08-20T02:48:00Z,00000200,00000000,0002.10,0001.28,0000.68,0000.08,0000.11,0000.02,0000.56,0000.65,0000.23,19.6,26.0,10.4,07.1,0675.9,31.1
2021-08-20T02:49:00Z,00000200,00000000,0002.25,0001.71,0000.75,0000.05,0000.24,0000.35,0000.65,0000.37,0000.28,19.6,26.0,10.4,07.1,0675.9,31.1
2021-08-20T02:50:00Z,00000200,00000000,0002.45,0001.86,0001.37,0000.38,0000.15,0000.26,0000.13,0000.64,0000.58,19.6,26.0,10.3,07.1,0675.9,31.1
2021-08-20T02:51:00Z,00000200,00000000,0002.65,0001.69,0001.14,0000.42,0000.63,-000.02,0000.65,0000.71,0000.48,19.6,26.0,10.3,07.0,0675.9,31.1
2021-08-20T02:52:00Z,00000200,00000000,0002.27,0001.77,0001.09,0000.35,0000.10,0000.33,0000.64,0000.61,0000.33,19.6,26.0,10.3,07.1,0675.9,31.1
2021-08-20T02:53:00Z,00000200,00000000,0002.88,0002.03,0001.14,0000.77,0000.41,0000.32,0000.65,0000.40,0000.30,19.6,25.9,10.3,07.0,0675.9,31.1
2021-08-20T02:54:00Z,00000200,00000000,0002.26,0001.64,0001.07,-000.13,0000.35,0000.17,0000.63,0000.23,0000.49,19.6,26.0,10.2,07.0,0675.9,31.1
2021-08-20T02:55:00Z,00000200,00000000,0002.05,0001.65,0000.78,0000.10,0000.17,0000.05,0000.36,0000.75,0000.53,19.6,26.0,10.3,07.0,0675.9,31.1
2021-08-20T02:56:00Z,00000200,00000000,0002.59,0001.67,0000.99,0000.18,0000.36,-000.03,0000.91,0000.30,0000.42,19.6,25.9,10.3,07.0,0675.9,31.1
2021-08-20T02:57:00Z,00000200,40000000,,,,,,,0000.32,0000.54,0000.04,19.7,26.0,10.3,07.0,0675.8,31.1
2021-08-20T02:58:00Z,00000200,60000000,,,,,,,-000.47,0000.05,0000.12,19.4,26.1,10.5,07.0,0674.9,31.1
2021-08-20T02:59:00Z,00000200,20000000,,,,,,,0000.16,-000.12,0000.08,19.4,26.2,10.6,07.0,0674.9,31.1
