Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-12-24 18:00:00,,0811.2,4.99,0.00,23.9,23.1,00.0,32.9,25.6,24.0,0000.0,0000.69,0005.00,0000.26
2021-12-24 18:01:00,,0811.3,5.01,0.00,24.0,23.1,00.0,32.9,25.6,23.9,0000.0,0000.66,0005.03,0000.24
2021-12-24 18:02:00,,0811.4,4.99,0.00,24.0,23.1,00.0,32.9,25.6,23.9,0000.0,0000.60,0004.86,0000.23
2021-12-24 18:03:00,,0811.4,4.99,0.00,23.9,23.1,00.0,32.9,25.6,23.8,0000.0,0000.56,0004.73,0000.22
2021-12-24 18:04:00,,0811.3,5.00,0.00,23.9,23.1,00.0,32.9,25.6,23.9,0000.0,0000.53,0004.62,0000.21
2021-12-24 18:05:00,,0811.3,5.02,0.00,24.0,23.1,00.0,32.9,25.7,23.9,0000.0,0000.51,0004.60,0000.21
2021-12-24 18:06:00,,0811.3,5.00,0.00,24.0,23.1,00.0,32.9,25.6,23.4,0000.0,0000.48,0003.90,0000.21
2021-12-24 18:07:00,,0811.3,4.99,0.00,24.0,23.2,00.0,32.9,25.7,23.3,0000.0,0000.50,0002.88,0000.21
2021-12-24 18:08:00,,0811.2,5.00,0.00,24.0,23.2,00.0,32.9,25.7,23.3,0000.0,0000.52,0002.78,0000.21
2021-12-24 18:09:00,,0811.1,5.00,0.00,24.0,23.2,00.0,32.9,25.6,23.1,0000.0,0000.54,0002.80,0000.22
2021-12-24 18:10:00,,0810.9,5.00,0.00,24.0,23.2,00.0,32.9,25.7,23.1,0000.0,0000.53,0002.82,0000.22
2021-12-24 18:11:00,,0810.6,5.00,0.00,24.0,23.2,00.0,32.9,25.7,23.1,0000.0,0000.56,0002.47,0000.23
2021-12-24 18:12:00,,0810.6,5.00,0.00,24.0,23.2,00.0,32.9,25.7,22.0,0000.0,0000.55,0002.34,0000.23
2021-12-24 18:13:00,,0810.6,5.02,0.00,24.0,23.2,00.0,33.0,25.7,21.3,0000.0,0000.55,0002.36,0000.22
2021-12-24 18:14:00,,0810.6,5.00,0.00,24.0,23.2,00.0,32.9,25.7,20.3,0000.0,0000.54,0002.33,0000.21
2021-12-24 18:15:00,,0810.7,5.01,0.00,24.0,23.2,00.0,32.9,25.8,20.0,0000.0,0000.54,0002.34,0000.21
2021-12-24 18:16:00,,0810.9,4.99,0.00,24.0,23.2,00.0,33.0,25.8,19.1,0000.0,0000.54,0002.32,0000.20
2021-12-24 18:17:00,,0811.0,5.02,0.00,24.0,23.2,00.0,33.0,25.8,18.8,0000.0,0000.52,0002.26,0000.19
2021-12-24 18:18:00,,0811.0,5.01,0.00,24.0,23.2,00.0,33.0,25.7,18.5,0000.0,0000.47,0002.15,0000.17
2021-12-24 18:19:00,,0810.7,4.99,0.00,24.0,23.2,00.0,33.0,25.7,18.8,0000.0,0000.42,0001.96,0000.16
2021-12-24 18:20:00,,0810.5,5.00,0.00,24.0,23.2,00.0,33.0,25.7,18.9,0000.0,0000.36,0000.84,0000.15
2021-12-24 18:21:00,,0810.6,4.99,0.00,24.0,23.2,00.0,33.0,25.7,19.1,0000.0,0000.34,0000.79,0000.13
2021-12-24 18:22:00,,0810.9,5.00,0.00,24.0,23.2,00.0,33.0,25.7,20.4,0000.0,0000.29,0000.69,0000.12
2021-12-24 18:23:00,,0811.0,5.01,0.00,24.0,23.2,00.0,33.0,25.7,22.8,0000.0,0000.28,0000.64,0000.13
2021-12-24 18:24:00,,0811.0,4.99,0.00,24.0,23.2,00.0,33.0,25.7,22.6,0000.0,0000.30,0000.65,0000.14
2021-12-24 18:25:00,,0810.8,5.00,0.00,24.0,23.2,00.0,33.0,25.7,22.5,0000.0,0000.30,0000.68,0000.15
2021-12-24 18:26:00,,0810.6,5.01,0.00,24.0,23.2,00.0,33.0,25.6,23.3,0000.0,0000.36,0000.88,0000.17
2021-12-24 18:27:00,,0810.7,5.00,0.00,23.9,23.2,00.0,33.0,25.6,23.5,0000.0,0000.44,0001.02,0000.21
2021-12-24 18:28:00,,0810.9,4.99,0.00,23.9,23.2,00.0,33.0,25.6,23.6,0000.0,0000.54,0001.31,0000.25
2021-12-24 18:29:00,,0811.0,5.00,0.00,24.0,23.2,00.0,33.0,25.7,23.7,0000.0,0000.57,0001.35,0000.28
2021-12-24 18:30:00,,0811.0,5.01,0.00,24.0,23.2,00.0,33.0,25.7,23.8,0000.0,0000.67,0001.59,0000.30
2021-12-24 18:31:00,,0810.8,5.00,0.00,24.0,23.2,00.0,33.0,25.7,23.5,0000.0,0000.78,0003.92,0000.32
2021-12-24 18:32:00,,0810.6,4.99,0.00,24.0,23.2,00.0,33.0,25.7,23.1,0000.0,0000.92,0005.77,0000.35
2021-12-24 18:33:00,,0810.3,4.99,0.00,24.0,23.2,00.0,33.0,25.7,22.8,0000.0,0000.99,0005.89,0000.38
2021-12-24 18:34:00,,0810.4,5.01,0.00,23.9,23.2,00.0,32.9,25.6,22.4,0000.0,0001.03,0005.92,0000.40
2021-12-24 18:35:00,,0810.6,5.00,0.00,23.9,23.2,00.0,32.9,25.6,22.7,0000.0,0001.12,0006.17,0000.40
2021-12-24 18:36:00,,0810.7,4.99,0.00,23.9,23.2,00.0,32.9,25.6,23.2,0000.0,0001.20,0006.33,0000.42
2021-12-24 18:37:00,,0810.7,5.00,0.00,23.9,23.2,00.0,32.9,25.6,23.3,0000.0,0001.29,0006.53,0000.44
2021-12-24 18:38:00,,0810.7,5.00,0.00,23.9,23.2,00.0,32.9,25.6,23.4,0000.0,0001.32,0006.98,0000.46
2021-12-24 18:39:00,,0810.6,5.01,0.00,23.9,23.2,00.0,32.9,25.6,23.5,0000.0,0001.33,0007.21,0000.49
2021-12-24 18:40:00,,0810.4,4.99,0.00,23.9,23.2,00.0,32.9,25.6,23.4,0000.0,0001.48,0007.76,0000.54
2021-12-24 18:41:00,,0810.5,5.00,0.00,23.9,23.2,00.0,32.9,25.6,22.8,0000.0,0001.50,0007.78,0000.56
2021-12-24 18:42:00,,0810.6,5.01,0.00,23.9,23.2,00.0,32.9,25.6,22.3,0000.0,0001.47,0006.15,0000.55
2021-12-24 18:43:00,,0810.7,5.00,0.00,23.9,23.2,00.0,32.9,25.6,22.6,0000.0,0001.45,0005.82,0000.55
2021-12-24 18:44:00,,0810.7,5.00,0.00,23.9,23.2,00.0,32.9,25.6,22.8,0000.0,0001.44,0005.86,0000.55
2021-12-24 18:45:00,,0810.7,4.99,0.00,23.9,23.2,00.0,32.9,25.7,23.1,0000.0,0001.44,0006.85,0000.55
2021-12-24 18:46:00,,0810.6,5.01,0.00,24.0,23.2,00.0,32.9,25.7,23.3,0000.0,0001.40,0006.98,0000.55
2021-12-24 18:47:00,,0810.6,4.99,0.00,24.0,23.2,00.0,32.9,25.7,23.4,0000.0,0001.41,0007.18,0000.55
2021-12-24 18:48:00,,0810.7,4.99,0.00,24.0,23.2,00.0,32.9,25.6,23.4,0000.0,0001.37,0007.07,0000.53
2021-12-24 18:49:00,,0810.7,5.00,0.00,24.0,23.2,00.0,32.9,25.6,23.4,0000.0,0001.35,0006.74,0000.50
2021-12-24 18:50:00,,0810.7,5.01,0.00,24.0,23.3,00.0,32.9,25.7,23.4,0000.0,0001.27,0006.94,0000.45
2021-12-24 18:51:00,,0810.7,5.00,0.00,24.0,23.3,00.0,32.9,25.6,23.0,0000.0,0001.18,0006.58,0000.41
2021-12-24 18:52:00,,0810.7,4.99,0.00,24.0,23.3,00.0,32.9,25.7,22.8,0000.0,0001.12,0006.56,0000.39
2021-12-24 18:53:00,,0810.7,5.00,0.00,24.0,23.3,00.0,32.9,25.7,22.9,0000.0,0001.11,0006.60,0000.39
2021-12-24 18:54:00,,0810.7,5.01,0.00,24.0,23.3,00.0,32.9,25.7,22.4,0000.0,0001.08,0005.64,0000.40
2021-12-24 18:55:00,,0810.7,4.99,0.00,24.0,23.2,00.0,32.9,25.7,22.3,0000.0,0001.09,0005.74,0000.40
2021-12-24 18:56:00,,0810.8,5.00,0.00,24.0,23.2,00.0,32.9,25.7,22.1,0000.0,0001.09,0004.62,0000.40
2021-12-24 18:57:00,,0810.9,5.00,0.00,24.0,23.2,00.0,32.9,25.7,21.8,0000.0,0001.03,0004.35,0000.39
2021-12-24 18:58:00,,0810.9,5.01,0.00,24.0,23.3,00.0,32.9,25.7,21.3,0000.0,0000.93,0003.94,0000.37
2021-12-24 18:59:00,,0810.8,4.99,0.00,24.0,23.3,00.0,33.0,25.7,21.0,0000.0,0000.85,0003.72,0000.36
