Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-02 13:00:00,,0831.2,5.01,0.00,22.9,22.1,00.0,31.9,24.7,20.7,-000.1,0013.43,0009.25,0008.43
2021-11-02 13:01:00,,0831.2,4.99,0.00,22.9,22.1,00.0,31.9,24.7,20.7,-000.4,0013.20,0009.13,0008.39
2021-11-02 13:02:00,,0831.2,5.00,0.00,22.9,22.1,00.0,31.9,24.8,20.7,-000.6,0013.09,0009.06,0008.34
2021-11-02 13:03:00,,0831.2,5.01,0.00,22.9,22.1,00.0,31.9,24.8,20.8,-000.4,0012.73,0008.97,0008.29
2021-11-02 13:04:00,,0831.3,4.98,0.00,22.9,22.1,00.0,31.9,24.8,20.8,-000.2,0012.68,0008.87,0008.22
2021-11-02 13:05:00,,0831.3,5.00,0.00,22.9,22.2,00.0,31.9,24.8,20.7,-000.5,0012.58,0008.79,0008.15
2021-11-02 13:06:00,,0831.3,5.00,0.00,22.9,22.2,00.0,31.9,24.8,20.7,-000.3,0012.48,0008.72,0008.10
2021-11-02 13:07:00,,0831.3,4.99,0.00,22.9,22.2,00.0,31.9,24.8,20.7,-000.2,0012.43,0008.72,0008.10
2021-11-02 13:08:00,,0831.3,5.02,0.00,22.9,22.2,00.0,31.9,24.8,20.7,-000.2,0012.89,0008.73,0008.10
2021-11-02 13:09:00,,0831.3,4.99,0.00,23.0,22.2,00.0,31.9,24.8,20.7,-000.4,0012.52,0008.71,0008.09
2021-11-02 13:10:00,,0831.3,4.99,0.00,22.9,22.2,00.0,31.9,24.8,20.7,-000.3,0012.81,0008.74,0008.10
2021-11-02 13:11:00,,0831.2,5.00,0.00,23.0,22.2,00.0,31.9,24.8,20.7,-000.3,0012.67,0008.74,0008.11
2021-11-02 13:12:00,,0831.2,5.02,0.00,23.0,22.2,00.0,32.0,24.8,20.7,-000.9,0012.86,0008.81,0008.13
2021-11-02 13:13:00,,0831.2,4.99,0.00,23.0,22.2,00.0,32.0,24.8,20.7,-000.9,0013.11,0008.89,0008.17
2021-11-02 13:14:00,,0831.2,5.01,0.00,23.0,22.2,00.0,32.0,24.8,20.7,-000.9,0012.92,0008.95,0008.21
2021-11-02 13:15:00,,0831.2,5.00,0.00,23.0,22.2,00.0,32.0,24.8,20.7,-001.4,0012.85,0008.99,0008.26
2021-11-02 13:16:00,,0831.2,4.99,0.00,23.0,22.2,00.0,32.0,24.8,20.7,-001.7,0012.94,0009.03,0008.31
2021-11-02 13:17:00,,0831.2,5.01,0.00,23.0,22.2,00.0,32.0,24.8,20.7,-002.1,0013.13,0009.09,0008.35
2021-11-02 13:18:00,,0831.2,4.99,0.00,23.0,22.2,00.0,32.0,24.8,20.7,-002.0,0013.24,0009.14,0008.36
2021-11-02 13:19:00,,0831.2,5.01,0.00,23.0,22.2,00.0,32.0,24.8,20.6,-002.2,0012.91,0009.21,0008.39
2021-11-02 13:20:00,,0831.2,4.99,0.00,23.0,22.2,00.0,32.0,24.8,20.7,-002.5,0013.12,0009.29,0008.41
2021-11-02 13:21:00,,0831.2,5.02,0.00,23.0,22.2,00.0,32.0,24.8,20.7,-002.7,0013.00,0009.29,0008.42
2021-11-02 13:22:00,,0831.2,5.00,0.00,23.0,22.2,00.0,32.0,24.8,20.7,-002.8,0013.44,0009.35,0008.44
2021-11-02 13:23:00,,0831.2,5.01,0.00,23.0,22.2,00.0,32.0,24.8,20.7,-002.5,0013.50,0009.35,0008.45
2021-11-02 13:24:00,,0831.2,4.98,0.00,23.0,22.2,00.0,32.0,24.9,20.7,-002.5,0013.37,0009.34,0008.47
2021-11-02 13:25:00,,0831.2,5.01,0.00,23.0,22.2,00.0,32.0,24.8,20.6,-002.5,0013.38,0009.37,0008.49
2021-11-02 13:26:00,,0831.2,4.99,0.00,23.0,22.2,00.0,32.0,24.9,20.7,-002.2,0013.32,0009.38,0008.49
2021-11-02 13:27:00,,0831.2,5.01,0.00,23.0,22.2,00.0,32.0,24.8,20.7,-001.9,0013.23,0009.37,0008.47
2021-11-02 13:28:00,,0831.2,5.00,0.00,23.0,22.2,00.0,32.0,24.8,20.7,-001.9,0013.20,0009.36,0008.46
2021-11-02 13:29:00,,0831.2,4.99,0.00,23.0,22.2,00.0,32.0,24.9,20.7,-001.9,0013.02,0009.28,0008.45
2021-11-02 13:30:00,,0831.2,5.01,0.00,23.0,22.2,00.0,32.0,24.9,20.6,-001.6,0012.81,0009.18,0008.41
2021-11-02 13:31:00,,0831.2,4.99,0.00,23.0,22.2,00.0,32.0,24.9,20.6,-001.6,0012.84,0009.16,0008.40
2021-11-02 13:32:00,,0831.2,5.02,0.00,23.0,22.2,00.0,32.0,24.9,20.7,-001.4,0012.92,0009.16,0008.40
2021-11-02 13:33:00,,0831.2,5.00,0.00,23.0,22.2,00.0,32.0,24.9,20.7,-001.1,0012.46,0009.12,0008.38
2021-11-02 13:34:00,,0831.2,5.01,0.00,23.1,22.3,00.0,32.0,24.9,20.7,-001.2,0012.39,0009.13,0008.38
2021-11-02 13:35:00,,0831.2,5.00,0.00,23.1,22.2,00.0,32.0,24.9,20.7,-001.0,0012.41,0009.09,0008.36
2021-11-02 13:36:00,,0831.2,4.99,0.00,23.1,22.2,00.0,32.0,24.9,20.7,-000.7,0012.50,0009.07,0008.33
2021-11-02 13:37:00,,0831.1,5.00,0.00,23.1,22.2,00.0,32.0,24.9,20.7,-001.2,0012.68,0009.09,0008.32
2021-11-02 13:38:00,,0831.1,4.99,0.00,23.1,22.2,00.0,32.0,24.9,20.7,-001.5,0012.77,0009.08,0008.32
2021-11-02 13:39:00,,0831.1,5.00,0.00,23.1,22.2,00.0,32.1,24.9,20.7,-001.4,0012.81,0009.08,0008.33
2021-11-02 13:40:00,,0831.1,5.00,0.00,23.1,22.2,00.0,32.1,24.9,20.7,-001.4,0013.28,0009.09,0008.33
2021-11-02 13:41:00,,0831.1,5.01,0.00,23.1,22.2,00.0,32.1,24.9,20.7,-001.5,0013.35,0009.14,0008.34
2021-11-02 13:42:00,,0831.0,4.99,0.00,23.1,22.3,00.0,32.1,24.9,20.7,-001.3,0013.70,0009.13,0008.32
2021-11-02 13:43:00,,0831.1,5.01,0.00,23.1,22.3,00.0,32.1,24.9,20.8,-001.2,0014.05,0009.09,0008.31
2021-11-02 13:44:00,,0831.1,4.99,0.00,23.1,22.2,00.0,32.1,24.9,20.8,-001.4,0014.25,0009.09,0008.29
2021-11-02 13:45:00,,0831.2,5.01,0.00,23.1,22.3,00.0,32.1,24.9,20.8,-001.6,0014.75,0009.05,0008.28
2021-11-02 13:46:00,,0831.2,5.02,0.00,23.1,22.3,00.0,32.1,24.9,20.8,-001.7,0015.28,0009.08,0008.28
2021-11-02 13:47:00,,0831.2,4.99,0.00,23.1,22.3,00.0,32.1,24.9,20.8,-001.9,0015.19,0009.05,0008.28
2021-11-02 13:48:00,,0831.2,5.00,0.00,23.1,22.3,00.0,32.1,24.9,21.2,-001.3,0014.99,0009.00,0008.26
2021-11-02 13:49:00,,0831.2,5.00,0.00,23.1,22.3,00.0,32.1,24.9,23.3,-000.9,0014.88,0008.99,0008.26
2021-11-02 13:50:00,,0831.2,5.01,0.00,23.1,22.3,00.0,32.1,24.9,22.7,-000.8,0015.31,0008.97,0008.22
2021-11-02 13:51:00,,0831.2,4.99,0.00,23.1,22.3,00.0,32.1,24.9,21.4,-001.0,0015.31,0008.97,0008.21
2021-11-02 13:52:00,,0831.2,5.02,0.00,23.1,22.3,00.0,32.1,24.9,21.2,-000.7,0015.95,0008.94,0008.19
2021-11-02 13:53:00,,0831.2,4.99,0.00,23.1,22.3,00.0,32.1,24.9,21.1,-000.8,0016.10,0008.93,0008.17
2021-11-02 13:54:00,,0831.2,5.00,0.00,23.1,22.3,00.0,32.1,24.9,21.1,-001.2,0015.53,0008.91,0008.15
2021-11-02 13:55:00,,0831.2,4.99,0.00,23.1,22.3,00.0,32.1,24.9,21.0,-001.0,0015.61,0008.90,0008.14
2021-11-02 13:56:00,,0831.1,5.01,0.00,23.1,22.3,00.0,32.1,24.9,21.0,-000.9,0015.27,0008.88,0008.13
2021-11-02 13:57:00,,0831.2,4.99,0.00,23.1,22.3,00.0,32.1,24.9,21.0,-001.0,0015.09,0008.87,0008.11
2021-11-02 13:58:00,,0831.2,5.01,0.00,23.1,22.3,00.0,32.1,24.9,21.0,-000.9,0015.11,0008.89,0008.09
2021-11-02 13:59:00,,0831.2,5.00,0.00,23.1,22.3,00.0,32.1,24.9,21.0,-001.0,0015.33,0008.88,0008.07
