Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-12-20 17:00:00,,0830.3,4.97,0.00,21.2,19.9,00.0,30.1,22.9,06.6,0000.0,0003.62,0006.72,0003.25
2022-12-20 17:01:00,,0830.3,5.02,0.00,21.2,19.9,00.0,30.1,22.8,06.5,0000.0,0003.55,0006.27,0003.21
2022-12-20 17:02:00,,0830.3,5.00,0.00,21.2,19.9,00.0,30.1,22.9,06.5,0000.0,0003.55,0006.29,0003.19
2022-12-20 17:03:00,,0830.2,5.00,0.00,21.2,20.0,00.0,30.1,23.0,06.7,0000.0,0003.60,0005.91,0003.22
2022-12-20 17:04:00,,0830.2,5.03,0.00,21.3,20.1,00.0,30.1,23.0,06.7,0000.0,0003.62,0005.97,0003.23
2022-12-20 17:05:00,,0830.2,4.97,0.00,21.3,20.1,00.0,30.1,23.0,06.6,0000.0,0003.63,0006.02,0003.23
2022-12-20 17:06:00,,0830.1,5.02,0.00,21.3,20.2,00.0,30.1,23.1,06.7,0000.0,0003.60,0006.20,0003.24
2022-12-20 17:07:00,,0830.1,4.98,0.00,21.3,20.2,00.0,30.1,23.1,06.8,0000.0,0003.63,0006.53,0003.25
2022-12-20 17:08:00,,0830.1,5.02,0.00,21.3,20.1,00.0,30.1,23.1,06.8,0000.0,0003.68,0006.64,0003.28
2022-12-20 17:09:00,,0830.1,4.97,0.00,21.3,20.1,00.0,30.1,23.1,06.9,0000.0,0003.72,0007.05,0003.31
2022-12-20 17:10:00,,0830.1,5.03,0.00,21.3,20.1,00.0,30.1,23.1,06.8,0000.0,0003.74,0007.92,0003.33
2022-12-20 17:11:00,,0830.1,4.96,0.00,21.3,20.1,00.0,30.1,23.1,06.9,0000.0,0003.75,0008.13,0003.35
2022-12-20 17:12:00,,0830.1,5.04,0.00,21.3,20.1,00.0,30.1,23.1,06.8,0000.0,0003.81,0008.37,0003.39
2022-12-20 17:13:00,,0830.2,4.96,0.00,21.4,20.1,00.0,30.1,23.1,06.7,0000.0,0003.81,0008.61,0003.39
2022-12-20 17:14:00,,0830.3,5.02,0.00,21.4,20.1,00.0,30.1,23.1,06.7,0000.0,0003.78,0008.91,0003.38
2022-12-20 17:15:00,,0830.4,5.02,0.00,21.4,20.2,00.0,30.1,23.2,06.8,0000.0,0003.79,0009.32,0003.39
2022-12-20 17:16:00,,0830.4,4.96,0.00,21.4,20.3,00.0,30.1,23.2,06.9,0000.0,0003.81,0009.40,0003.42
2022-12-20 17:17:00,,0830.4,5.02,0.00,21.4,20.4,00.0,30.2,23.2,07.0,0000.0,0003.89,0009.58,0003.48
2022-12-20 17:18:00,,0830.4,4.96,0.00,21.4,20.5,00.0,30.2,23.3,06.9,0000.0,0003.91,0009.41,0003.52
2022-12-20 17:19:00,,0830.4,5.04,0.00,21.5,20.5,00.0,30.2,23.3,06.9,0000.0,0003.95,0009.94,0003.57
2022-12-20 17:20:00,,0830.3,4.97,0.00,21.5,20.4,00.0,30.2,23.3,07.0,0000.0,0004.01,0010.08,0003.62
2022-12-20 17:21:00,,0830.3,5.03,0.00,21.5,20.4,00.0,30.2,23.3,07.0,0000.0,0004.10,0009.44,0003.70
2022-12-20 17:22:00,,0830.2,4.99,0.00,21.5,20.4,00.0,30.2,23.4,07.0,0000.0,0004.20,0009.27,0003.77
2022-12-20 17:23:00,,0830.2,5.00,0.00,21.5,20.5,00.0,30.3,23.4,07.1,0000.0,0004.27,0009.47,0003.84
2022-12-20 17:24:00,,0830.1,5.03,0.00,21.6,20.5,00.0,30.3,23.4,07.0,0000.0,0004.42,0009.83,0003.93
2022-12-20 17:25:00,,0830.1,4.97,0.00,21.6,20.6,00.0,30.3,23.4,06.8,0000.0,0004.52,0010.17,0003.98
2022-12-20 17:26:00,,0830.2,5.04,0.00,21.6,20.6,00.0,30.3,23.5,06.9,0000.0,0004.57,0009.96,0004.00
2022-12-20 17:27:00,,0830.2,4.96,0.00,21.6,20.6,00.0,30.3,23.5,07.0,0000.0,0004.64,0009.99,0004.05
2022-12-20 17:28:00,,0830.3,5.03,0.00,21.6,20.6,00.0,30.3,23.5,06.8,0000.0,0004.64,0009.81,0004.05
2022-12-20 17:29:00,,0830.2,4.96,0.00,21.7,20.7,00.0,30.3,23.5,06.8,0000.0,0004.69,0009.90,0004.08
2022-12-20 17:30:00,,0830.2,5.03,0.00,21.7,20.7,00.0,30.4,23.6,06.9,0000.0,0004.71,0009.89,0004.09
2022-12-20 17:31:00,,0830.1,4.96,0.00,21.7,20.7,00.0,30.4,23.6,06.9,0000.0,0004.74,0010.50,0004.10
2022-12-20 17:32:00,,0830.1,5.04,0.00,21.7,20.7,00.0,30.4,23.6,07.0,0000.0,0004.79,0010.88,0004.11
2022-12-20 17:33:00,,0830.1,5.01,0.00,21.7,20.7,00.0,30.4,23.6,07.1,0000.0,0004.83,0010.97,0004.11
2022-12-20 17:34:00,,0830.1,4.99,0.00,21.8,20.7,00.0,30.4,23.6,07.1,0000.0,0004.86,0011.06,0004.13
2022-12-20 17:35:00,,0830.1,5.02,0.00,21.8,20.6,00.0,30.5,23.6,07.1,0000.0,0004.86,0010.67,0004.18
2022-12-20 17:36:00,,0830.1,4.95,0.00,21.8,20.6,00.0,30.5,23.6,07.1,0000.0,0004.91,0010.30,0004.27
2022-12-20 17:37:00,,0830.1,5.04,0.00,21.8,20.6,00.0,30.5,23.6,07.1,0000.0,0005.01,0010.30,0004.35
2022-12-20 17:38:00,,0830.1,4.98,0.00,21.8,20.6,00.0,30.5,23.6,07.0,0000.0,0005.05,0010.31,0004.39
2022-12-20 17:39:00,,0830.1,5.01,0.00,21.8,20.7,00.0,30.5,23.6,07.0,0000.0,0005.07,0010.31,0004.42
2022-12-20 17:40:00,,0830.1,5.03,0.00,21.8,20.7,00.0,30.5,23.6,07.1,0000.0,0005.13,0010.42,0004.46
2022-12-20 17:41:00,,0830.1,4.96,0.00,21.8,20.7,00.0,30.5,23.7,07.0,0000.0,0005.16,0010.16,0004.49
2022-12-20 17:42:00,,0830.1,5.03,0.00,21.8,20.8,00.0,30.5,23.7,07.0,0000.0,0005.12,0009.31,0004.48
2022-12-20 17:43:00,,0830.1,4.96,0.00,21.8,20.8,00.0,30.6,23.7,07.0,0000.0,0005.06,0009.30,0004.45
2022-12-20 17:44:00,,0830.0,5.04,0.00,21.9,20.9,00.0,30.6,23.7,07.0,0000.0,0005.03,0009.21,0004.41
2022-12-20 17:45:00,,0829.8,5.00,0.00,21.9,20.9,00.0,30.6,23.8,07.0,0000.0,0004.95,0008.80,0004.37
2022-12-20 17:46:00,,0829.9,5.00,0.00,21.9,20.9,00.0,30.6,23.8,06.9,0000.0,0004.84,0008.63,0004.26
2022-12-20 17:47:00,,0829.8,5.01,0.00,21.9,20.9,00.0,30.6,23.8,06.7,0000.0,0004.66,0009.05,0004.08
2022-12-20 17:48:00,,0829.9,4.98,0.00,21.9,20.8,00.0,30.7,23.8,06.7,0000.0,0004.49,0008.85,0003.91
2022-12-20 17:49:00,,0829.9,5.04,0.00,21.9,20.8,00.0,30.7,23.8,06.7,0000.0,0004.31,0008.69,0003.74
2022-12-20 17:50:00,,0829.8,4.96,0.00,21.9,20.9,00.0,30.7,23.8,06.8,0000.0,0004.15,0009.20,0003.58
2022-12-20 17:51:00,,0829.9,5.03,0.00,22.0,20.9,00.0,30.7,23.8,06.7,0000.0,0003.96,0009.50,0003.41
2022-12-20 17:52:00,,0829.8,4.96,0.00,22.0,20.9,00.0,30.7,23.8,06.7,0000.0,0003.76,0009.43,0003.24
2022-12-20 17:53:00,,0829.8,5.04,0.00,22.0,20.9,00.0,30.7,23.8,06.6,0000.0,0003.63,0009.34,0003.08
2022-12-20 17:54:00,,0829.8,4.96,0.00,22.0,20.9,00.0,30.7,23.8,06.7,0000.0,0003.49,0009.51,0002.85
2022-12-20 17:55:00,,0829.8,5.03,0.00,22.0,20.9,00.0,30.7,23.8,06.7,0000.0,0003.34,0009.83,0002.66
2022-12-20 17:56:00,,0829.8,4.96,0.00,22.0,20.9,00.0,30.7,23.8,06.7,0000.0,0003.26,0009.75,0002.49
2022-12-20 17:57:00,,0829.8,5.04,0.00,22.0,21.0,00.0,30.7,23.8,06.8,0000.0,0003.19,0009.64,0002.36
2022-12-20 17:58:00,,0829.8,4.96,0.00,22.0,21.0,00.0,30.8,23.9,06.8,0000.0,0003.21,0009.45,0002.37
2022-12-20 17:59:00,,0829.8,5.03,0.00,22.0,21.0,00.0,30.8,23.9,06.8,0000.0,0003.21,0009.36,0002.39
