Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-01-30 08:00:00,,0825.3,4.98,0.00,22.7,21.5,00.0,31.5,24.3,03.6,0000.0,0003.65,0005.10,0003.48
2023-01-30 08:01:00,,0825.3,5.01,0.00,22.6,21.2,00.0,31.5,24.2,03.6,0000.0,0003.64,0005.04,0003.46
2023-01-30 08:02:00,,0825.3,4.99,0.00,22.6,20.9,00.0,31.5,24.1,03.6,0000.0,0003.63,0005.08,0003.45
2023-01-30 08:03:00,,0825.3,4.97,0.00,22.5,20.7,00.0,31.5,24.0,03.6,0000.0,0003.62,0005.06,0003.45
2023-01-30 08:04:00,,0825.3,5.03,0.00,22.5,21.4,00.0,31.4,24.2,03.6,0000.0,0003.62,0005.06,0003.44
2023-01-30 08:05:00,,0825.3,5.00,0.00,22.6,22.3,00.0,31.4,24.4,03.6,0000.0,0003.63,0005.25,0003.44
2023-01-30 08:06:00,,0825.4,5.01,0.00,22.7,23.1,00.0,31.4,24.7,03.6,0000.0,0003.63,0005.40,0003.44
2023-01-30 08:07:00,,0825.3,5.00,0.00,22.8,22.9,00.0,31.4,24.7,03.6,0000.0,0003.62,0005.45,0003.43
2023-01-30 08:08:00,,0825.2,5.00,0.00,22.8,22.3,00.0,31.5,24.6,03.6,0000.0,0003.60,0006.04,0003.42
2023-01-30 08:09:00,,0825.2,4.99,0.00,22.7,21.7,00.0,31.5,24.4,03.6,0000.0,0003.61,0006.07,0003.42
2023-01-30 08:10:00,,0825.3,5.00,0.00,22.7,21.3,00.0,31.5,24.3,03.6,0000.0,0003.61,0006.17,0003.41
2023-01-30 08:11:00,,0825.3,5.01,0.00,22.6,20.9,00.0,31.5,24.1,03.6,0000.0,0003.60,0006.12,0003.41
2023-01-30 08:12:00,,0825.3,4.99,0.00,22.5,20.7,00.0,31.5,24.1,03.6,0000.0,0003.61,0006.89,0003.42
2023-01-30 08:13:00,,0825.2,5.01,0.00,22.5,20.8,00.0,31.4,24.0,03.6,0000.0,0003.60,0007.59,0003.42
2023-01-30 08:14:00,,0825.2,5.01,0.00,22.6,21.7,00.0,31.4,24.3,03.6,0000.0,0003.59,0007.56,0003.41
2023-01-30 08:15:00,,0825.3,4.98,0.00,22.7,22.6,00.0,31.4,24.6,03.6,0000.0,0003.60,0007.60,0003.42
2023-01-30 08:16:00,,0825.4,4.99,0.00,22.8,23.2,00.0,31.4,24.8,03.6,0000.0,0003.58,0007.44,0003.41
2023-01-30 08:17:00,,0825.3,5.00,0.00,22.8,22.6,00.0,31.5,24.7,03.6,0000.0,0003.56,0007.22,0003.41
2023-01-30 08:18:00,,0825.3,5.00,0.00,22.8,22.0,00.0,31.5,24.5,03.6,0000.0,0003.58,0007.37,0003.42
2023-01-30 08:19:00,,0825.2,5.02,0.00,22.7,21.5,00.0,31.5,24.3,03.6,0000.0,0003.59,0007.03,0003.42
2023-01-30 08:20:00,,0825.2,5.03,0.00,22.6,21.1,00.0,31.5,24.2,03.6,0000.0,0003.60,0007.09,0003.42
2023-01-30 08:21:00,,0825.2,5.02,0.00,22.5,20.8,00.0,31.5,24.0,03.6,0000.0,0003.60,0007.07,0003.42
2023-01-30 08:22:00,,0825.2,4.99,0.00,22.5,20.5,00.0,31.5,23.9,03.6,0000.0,0003.60,0007.05,0003.42
2023-01-30 08:23:00,,0825.3,5.01,0.00,22.5,21.1,00.0,31.4,24.1,03.6,0000.0,0003.59,0006.11,0003.42
2023-01-30 08:24:00,,0825.4,5.00,0.00,22.5,22.1,00.0,31.4,24.3,03.6,0000.0,0003.60,0005.52,0003.41
2023-01-30 08:25:00,,0825.3,5.00,0.00,22.7,22.9,00.0,31.4,24.6,03.6,0000.0,0003.62,0005.61,0003.42
2023-01-30 08:26:00,,0825.2,5.01,0.00,22.7,23.0,00.0,31.4,24.7,03.6,0000.0,0003.60,0005.51,0003.42
2023-01-30 08:27:00,,0825.3,4.98,0.00,22.7,22.2,00.0,31.5,24.5,03.6,0000.0,0003.61,0005.56,0003.43
2023-01-30 08:28:00,,0825.3,5.01,0.00,22.7,21.7,00.0,31.5,24.3,03.6,0000.0,0003.62,0005.62,0003.43
2023-01-30 08:29:00,,0825.3,5.00,0.00,22.6,21.2,00.0,31.5,24.2,03.6,0000.0,0003.64,0005.58,0003.43
2023-01-30 08:30:00,,0825.1,5.02,0.00,22.5,20.9,00.0,31.5,24.1,03.6,0000.0,0003.65,0005.43,0003.44
2023-01-30 08:31:00,,0825.2,5.00,0.00,22.5,20.6,00.0,31.4,24.0,03.6,0000.0,0003.67,0005.43,0003.46
2023-01-30 08:32:00,,0825.1,5.01,0.00,22.5,21.0,00.0,31.4,24.1,03.6,0000.0,0003.68,0005.43,0003.48
2023-01-30 08:33:00,,0825.1,5.01,0.00,22.6,22.0,00.0,31.4,24.4,03.6,0000.0,0003.71,0005.50,0003.49
2023-01-30 08:34:00,,0825.2,5.01,0.00,22.7,22.9,00.0,31.4,24.6,03.6,0000.0,0003.72,0005.57,0003.50
2023-01-30 08:35:00,,0825.2,5.00,0.00,22.8,23.1,00.0,31.4,24.7,03.6,0000.0,0003.75,0005.46,0003.52
2023-01-30 08:36:00,,0825.2,4.98,0.00,22.8,22.5,00.0,31.5,24.6,03.6,0000.0,0003.76,0005.50,0003.53
2023-01-30 08:37:00,,0825.1,5.02,0.00,22.7,21.9,00.0,31.5,24.4,03.6,0000.0,0003.77,0005.55,0003.54
2023-01-30 08:38:00,,0824.9,4.98,0.00,22.7,21.5,00.0,31.5,24.3,03.6,0000.0,0003.79,0005.61,0003.55
2023-01-30 08:39:00,,0825.1,5.01,0.00,22.6,21.1,00.0,31.5,24.2,03.6,0000.0,0003.80,0005.63,0003.56
2023-01-30 08:40:00,,0825.2,5.00,0.00,22.5,20.8,00.0,31.5,24.1,03.6,0000.0,0003.81,0005.57,0003.58
2023-01-30 08:41:00,,0825.2,5.01,0.00,22.5,20.7,00.0,31.4,24.0,03.6,0000.0,0003.84,0005.60,0003.60
2023-01-30 08:42:00,,0825.2,5.00,0.00,22.5,21.5,00.0,31.4,24.2,03.6,0000.0,0003.83,0005.59,0003.60
2023-01-30 08:43:00,,0825.2,4.99,0.00,22.6,22.4,00.0,31.4,24.5,03.6,0000.0,0003.84,0005.66,0003.60
2023-01-30 08:44:00,,0825.3,5.01,0.00,22.7,23.1,00.0,31.4,24.7,03.6,0000.0,0003.84,0005.66,0003.61
2023-01-30 08:45:00,,0825.4,4.99,0.00,22.8,22.9,00.0,31.4,24.7,03.6,0000.1,0003.86,0005.74,0003.62
2023-01-30 08:46:00,,0825.3,5.01,0.00,22.8,22.3,00.0,31.5,24.6,03.6,0000.0,0003.86,0005.71,0003.63
2023-01-30 08:47:00,,0825.2,4.98,0.00,22.7,21.8,00.0,31.5,24.4,03.6,0000.5,0003.87,0005.69,0003.64
2023-01-30 08:48:00,,0825.2,5.00,0.00,22.7,21.4,00.0,31.5,24.3,03.6,0000.8,0003.88,0006.07,0003.66
2023-01-30 08:49:00,,0825.3,5.01,0.00,22.6,21.0,00.0,31.5,24.2,03.6,0001.3,0003.89,0006.58,0003.67
2023-01-30 08:50:00,,0825.3,4.98,0.00,22.6,20.8,00.0,31.5,24.1,03.6,0000.4,0003.92,0006.66,0003.69
2023-01-30 08:51:00,,0825.2,4.99,0.00,22.5,20.7,00.0,31.5,24.0,03.6,0000.3,0003.91,0006.59,0003.70
2023-01-30 08:52:00,,0825.2,5.02,0.00,22.5,21.4,00.0,31.4,24.2,03.6,0000.0,0003.91,0007.30,0003.70
2023-01-30 08:53:00,,0825.2,4.99,0.00,22.6,22.4,00.0,31.4,24.5,03.6,0000.3,0003.94,0007.52,0003.71
2023-01-30 08:54:00,,0825.3,4.99,0.00,22.7,22.9,00.0,31.4,24.7,03.6,0000.0,0003.97,0007.61,0003.73
2023-01-30 08:55:00,,0825.3,5.00,0.00,22.8,22.4,00.0,31.5,24.6,03.6,0000.0,0004.00,0007.66,0003.75
2023-01-30 08:56:00,,0825.3,4.99,0.00,22.7,21.9,00.0,31.5,24.4,03.6,0000.0,0004.04,0007.73,0003.78
2023-01-30 08:57:00,,0825.3,5.01,0.00,22.7,21.5,00.0,31.5,24.3,03.6,0000.0,0004.07,0007.80,0003.79
2023-01-30 08:58:00,,0825.2,5.00,0.00,22.6,21.1,00.0,31.5,24.2,03.6,0000.0,0004.09,0007.84,0003.81
2023-01-30 08:59:00,,0825.3,5.00,0.00,22.5,20.8,00.0,31.5,24.1,03.6,0000.0,0004.11,0007.65,0003.82
