Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-27 05:00:00,,0815.9,5.01,0.00,21.3,21.2,00.0,30.4,22.8,12.4,0000.0,0002.65,0000.63,0000.32
2021-12-27 05:01:00,,0816.1,4.99,0.00,21.3,21.0,00.0,30.4,22.7,12.5,0000.0,0002.69,0000.65,0000.32
2021-12-27 05:02:00,,0816.1,5.01,0.00,21.2,20.8,00.0,30.3,22.6,12.5,0000.0,0002.96,0000.68,0000.32
2021-12-27 05:03:00,,0816.1,4.99,0.00,21.1,20.6,00.0,30.3,22.5,12.6,0000.0,0004.48,0000.69,0000.32
2021-12-27 05:04:00,,0815.8,4.99,0.00,21.1,20.4,00.0,30.3,22.4,12.6,0000.0,0004.30,0000.69,0000.33
2021-12-27 05:05:00,,0815.7,5.02,0.00,21.0,20.3,00.0,30.2,22.3,12.7,0000.0,0003.40,0000.66,0000.33
2021-12-27 05:06:00,,0815.6,5.00,0.00,20.9,20.2,00.0,30.2,22.3,12.7,0000.0,0003.44,0000.67,0000.33
2021-12-27 05:07:00,,0815.6,4.99,0.00,21.0,20.8,00.0,30.2,22.6,12.7,0000.0,0003.39,0000.68,0000.33
2021-12-27 05:08:00,,0815.7,5.02,0.00,21.2,21.8,00.0,30.3,23.0,12.6,0000.0,0003.29,0000.67,0000.33
2021-12-27 05:09:00,,0815.8,4.99,0.00,21.4,22.5,00.0,30.3,23.3,12.5,0000.0,0003.27,0000.67,0000.32
2021-12-27 05:10:00,,0815.7,5.01,0.00,21.4,22.2,00.0,30.3,23.2,12.4,0000.0,0003.24,0000.66,0000.32
2021-12-27 05:11:00,,0815.8,4.99,0.00,21.3,21.8,00.0,30.3,23.0,12.5,0000.0,0003.48,0000.63,0000.32
2021-12-27 05:12:00,,0815.8,5.00,0.00,21.3,21.5,00.0,30.3,22.8,12.5,0000.0,0004.22,0000.65,0000.31
2021-12-27 05:13:00,,0815.8,5.00,0.00,21.2,21.2,00.0,30.3,22.7,12.5,0000.0,0004.51,0000.63,0000.30
2021-12-27 05:14:00,,0815.8,5.00,0.00,21.2,20.9,00.0,30.3,22.6,12.6,0000.0,0003.30,0000.63,0000.30
2021-12-27 05:15:00,,0815.8,4.99,0.00,21.1,20.7,00.0,30.3,22.5,12.6,0000.0,0002.98,0000.64,0000.30
2021-12-27 05:16:00,,0815.8,5.00,0.00,21.0,20.5,00.0,30.2,22.4,12.7,0000.0,0003.04,0000.68,0000.29
2021-12-27 05:17:00,,0815.8,4.99,0.00,21.0,20.4,00.0,30.2,22.3,12.7,0000.0,0003.02,0000.69,0000.30
2021-12-27 05:18:00,,0815.9,5.01,0.00,20.9,20.2,00.0,30.2,22.3,12.8,0000.0,0002.98,0000.68,0000.29
2021-12-27 05:19:00,,0815.7,4.99,0.00,20.8,20.2,00.0,30.1,22.2,12.8,0000.0,0002.97,0000.66,0000.29
2021-12-27 05:20:00,,0815.7,5.00,0.00,20.9,21.0,00.0,30.2,22.5,12.8,0000.0,0002.88,0000.65,0000.30
2021-12-27 05:21:00,,0815.7,5.00,0.00,21.1,22.0,00.0,30.2,23.0,12.6,0000.0,0002.98,0000.69,0000.30
2021-12-27 05:22:00,,0815.6,5.01,0.00,21.3,22.6,00.0,30.2,23.2,12.5,0000.0,0002.77,0000.70,0000.30
2021-12-27 05:23:00,,0815.6,4.99,0.00,21.3,22.2,00.0,30.3,23.1,12.4,0000.0,0001.93,0000.64,0000.30
2021-12-27 05:24:00,,0815.7,5.01,0.00,21.3,21.8,00.0,30.3,23.0,12.5,0000.0,0001.73,0000.66,0000.30
2021-12-27 05:25:00,,0815.7,4.99,0.00,21.3,21.5,00.0,30.3,22.8,12.5,0000.0,0003.07,0000.73,0000.31
2021-12-27 05:26:00,,0815.8,5.01,0.00,21.2,21.2,00.0,30.3,22.7,12.5,0000.0,0003.22,0000.75,0000.31
2021-12-27 05:27:00,,0815.7,5.00,0.00,21.1,20.9,00.0,30.2,22.6,12.5,0000.0,0003.20,0000.75,0000.31
2021-12-27 05:28:00,,0815.8,5.01,0.00,21.1,20.7,00.0,30.2,22.5,12.6,0000.0,0003.17,0000.75,0000.30
2021-12-27 05:29:00,,0815.8,4.99,0.00,21.0,20.5,00.0,30.2,22.4,12.6,0000.0,0003.16,0000.74,0000.30
2021-12-27 05:30:00,,0815.8,5.00,0.00,21.0,20.4,00.0,30.2,22.4,12.6,0000.0,0003.17,0000.75,0000.31
2021-12-27 05:31:00,,0815.8,5.00,0.00,20.9,20.3,00.0,30.1,22.4,12.6,0000.0,0003.21,0000.74,0000.30
2021-12-27 05:32:00,,0815.8,5.01,0.00,20.9,20.2,00.0,30.1,22.3,12.7,0000.0,0003.08,0000.69,0000.29
2021-12-27 05:33:00,,0815.9,4.99,0.00,20.9,20.7,00.0,30.1,22.5,12.7,0000.0,0003.12,0000.70,0000.29
2021-12-27 05:34:00,,0815.9,5.00,0.00,21.1,21.8,00.0,30.2,22.9,12.6,0000.0,0003.18,0000.73,0000.30
2021-12-27 05:35:00,,0815.9,5.00,0.00,21.3,22.7,00.0,30.2,23.3,12.4,0000.0,0003.13,0000.69,0000.30
2021-12-27 05:36:00,,0815.9,5.02,0.00,21.4,22.4,00.0,30.3,23.3,12.4,0000.0,0001.93,0000.64,0000.30
2021-12-27 05:37:00,,0815.8,4.99,0.00,21.4,22.0,00.0,30.3,23.1,12.4,0000.0,0001.80,0000.65,0000.31
2021-12-27 05:38:00,,0815.8,5.00,0.00,21.3,21.6,00.0,30.3,22.9,12.5,0000.0,0001.94,0000.64,0000.33
2021-12-27 05:39:00,,0815.8,4.99,0.00,21.3,21.3,00.0,30.3,22.8,12.5,0000.0,0002.03,0000.63,0000.33
2021-12-27 05:40:00,,0815.8,5.01,0.00,21.2,21.1,00.0,30.3,22.7,12.6,0000.0,0002.06,0000.64,0000.35
2021-12-27 05:41:00,,0815.8,4.99,0.00,21.2,20.9,00.0,30.2,22.7,12.6,0000.0,0002.23,0000.67,0000.35
2021-12-27 05:42:00,,0815.9,5.02,0.00,21.1,20.7,00.0,30.2,22.6,12.7,0000.0,0002.27,0000.71,0000.35
2021-12-27 05:43:00,,0816.0,4.99,0.00,21.1,20.6,00.0,30.2,22.5,12.7,0000.0,0002.36,0000.73,0000.35
2021-12-27 05:44:00,,0816.0,4.99,0.00,21.0,20.4,00.0,30.2,22.5,12.8,0000.0,0002.59,0000.74,0000.36
2021-12-27 05:45:00,,0816.0,5.01,0.00,21.0,20.3,00.0,30.2,22.4,12.8,0000.0,0003.99,0000.75,0000.36
2021-12-27 05:46:00,,0816.0,5.00,0.00,20.9,20.2,00.0,30.1,22.3,12.8,0000.0,0004.16,0000.80,0000.37
2021-12-27 05:47:00,,0815.9,4.99,0.00,21.0,20.8,00.0,30.1,22.6,12.8,0000.0,0004.15,0000.86,0000.37
2021-12-27 05:48:00,,0815.9,4.99,0.00,21.1,21.8,00.0,30.2,23.0,12.7,0000.0,0004.38,0000.91,0000.37
2021-12-27 05:49:00,,0815.9,4.99,0.00,21.3,22.5,00.0,30.2,23.3,12.5,0000.0,0004.36,0000.93,0000.37
2021-12-27 05:50:00,,0816.0,5.00,0.00,21.4,22.2,00.0,30.3,23.2,12.5,0000.0,0004.31,0000.94,0000.36
2021-12-27 05:51:00,,0815.9,5.00,0.00,21.4,21.8,00.0,30.3,23.0,12.5,0000.0,0004.29,0000.93,0000.35
2021-12-27 05:52:00,,0816.0,5.01,0.00,21.3,21.5,00.0,30.3,22.9,12.5,0000.0,0004.14,0000.91,0000.36
2021-12-27 05:53:00,,0816.0,5.00,0.00,21.3,21.3,00.0,30.3,22.8,12.5,0000.0,0004.10,0000.89,0000.36
2021-12-27 05:54:00,,0816.0,5.01,0.00,21.2,21.0,00.0,30.3,22.6,12.6,0000.0,0004.45,0000.90,0000.38
2021-12-27 05:55:00,,0816.0,4.99,0.00,21.1,20.8,00.0,30.2,22.5,12.6,0000.0,0004.56,0000.91,0000.40
2021-12-27 05:56:00,,0816.0,5.02,0.00,21.1,20.6,00.0,30.2,22.5,12.6,0000.0,0003.25,0000.92,0000.41
2021-12-27 05:57:00,,0816.1,4.99,0.00,21.0,20.5,00.0,30.2,22.4,12.7,0000.0,0002.70,0000.88,0000.41
2021-12-27 05:58:00,,0816.1,4.99,0.00,21.0,20.3,00.0,30.2,22.4,12.7,0000.0,0003.12,0000.81,0000.40
2021-12-27 05:59:00,,0816.2,5.00,0.00,20.9,20.2,00.0,30.1,22.3,12.8,0000.0,0002.92,0000.73,0000.39
