Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-03 18:00:00,SystemResetWarning,0825.2,5.01,000.00,018.7,017.7,000.0,027.2,020.0,19.9,0000.0,0000.81,0002.37,0000.42
2023-12-03 18:01:00,SystemResetWarning,0825.2,5.00,000.00,018.8,017.7,000.0,027.2,020.0,19.8,0000.0,0000.83,0002.54,0000.42
2023-12-03 18:02:00,SystemResetWarning,0825.2,5.00,000.00,018.8,017.8,000.0,027.2,020.0,19.7,0000.0,0000.80,0002.49,0000.42
2023-12-03 18:03:00,SystemResetWarning,0825.1,5.00,000.00,018.8,017.8,000.0,027.2,020.0,19.6,0000.0,0000.82,0002.54,0000.42
2023-12-03 18:04:00,SystemResetWarning,0825.1,5.00,000.00,018.8,017.8,000.0,027.2,020.0,19.4,0000.0,0000.81,0003.68,0000.42
2023-12-03 18:05:00,SystemResetWarning,0825.0,4.99,000.00,018.8,017.8,000.0,027.2,020.0,19.9,0000.0,0000.86,0004.13,0000.42
2023-12-03 18:06:00,SystemResetWarning,0825.1,4.99,000.00,018.8,017.8,000.0,027.2,020.0,19.9,0000.0,0000.85,0004.38,0000.42
2023-12-03 18:07:00,SystemResetWarning,0825.1,5.00,000.00,018.8,017.8,000.0,027.2,020.0,19.8,0000.0,0000.84,0004.40,0000.40
2023-12-03 18:08:00,SystemResetWarning,0825.1,5.00,000.00,018.8,017.8,000.0,027.2,020.0,19.8,0000.0,0000.84,0004.22,0000.38
2023-12-03 18:09:00,SystemResetWarning,0825.1,5.00,000.00,018.8,017.8,000.0,027.2,020.0,19.4,0000.0,0000.83,0004.18,0000.36
2023-12-03 18:10:00,SystemResetWarning,0825.1,5.00,000.00,018.7,017.8,000.0,027.2,020.0,19.6,0000.0,0000.79,0004.31,0000.34
2023-12-03 18:11:00,SystemResetWarning,0825.1,5.00,000.00,018.7,017.8,000.0,027.2,020.0,19.9,0000.0,0000.76,0005.16,0000.33
2023-12-03 18:12:00,SystemResetWarning,0825.1,5.00,000.00,018.7,017.7,000.0,027.2,020.0,20.0,0000.0,0000.79,0005.08,0000.34
2023-12-03 18:13:00,SystemResetWarning,0825.1,5.00,000.00,018.7,017.8,000.0,027.2,020.0,19.8,0000.0,0000.83,0006.05,0000.34
2023-12-03 18:14:00,SystemResetWarning,0825.1,5.00,000.00,018.7,017.8,000.0,027.2,020.0,20.6,0000.0,0000.85,0006.13,0000.36
2023-12-03 18:15:00,SystemResetWarning,0825.1,4.99,000.00,018.7,017.7,000.0,027.2,020.0,20.6,0000.0,0000.92,0005.96,0000.37
2023-12-03 18:16:00,SystemResetWarning,0825.0,5.00,000.00,018.7,017.8,000.0,027.2,020.0,20.3,0000.0,0000.93,0006.22,0000.37
2023-12-03 18:17:00,SystemResetWarning,0825.0,4.99,000.00,018.8,017.8,000.0,027.2,020.0,20.5,0000.0,0000.95,0005.97,0000.38
2023-12-03 18:18:00,SystemResetWarning,0824.9,4.99,000.00,018.8,017.8,000.0,027.2,020.0,20.2,0000.0,0000.96,0005.97,0000.39
2023-12-03 18:19:00,SystemResetWarning,0825.0,5.00,000.00,018.8,017.8,000.0,027.2,020.0,19.9,0000.0,0000.95,0005.96,0000.39
2023-12-03 18:20:00,SystemResetWarning,0825.0,5.01,000.00,018.8,017.7,000.0,027.2,020.0,20.0,0000.0,0000.95,0005.96,0000.39
2023-12-03 18:21:00,SystemResetWarning,0825.0,5.01,000.00,018.8,017.8,000.0,027.2,020.0,20.5,0000.0,0000.98,0005.96,0000.41
2023-12-03 18:22:00,SystemResetWarning,0825.1,5.00,000.00,018.8,017.8,000.0,027.2,020.0,20.2,0000.0,0001.00,0005.90,0000.42
2023-12-03 18:23:00,SystemResetWarning,0825.0,5.00,000.00,018.8,017.7,000.0,027.2,020.0,20.5,0000.0,0000.97,0005.47,0000.42
2023-12-03 18:24:00,SystemResetWarning,0824.9,5.00,000.00,018.8,017.8,000.0,027.2,020.0,21.0,0000.0,0000.93,0005.13,0000.41
2023-12-03 18:25:00,SystemResetWarning,0824.9,5.00,000.00,018.8,017.8,000.0,027.2,020.0,20.8,0000.0,0000.92,0005.07,0000.41
2023-12-03 18:26:00,SystemResetWarning,0824.9,5.00,000.00,018.8,017.8,000.0,027.2,020.0,20.6,0000.0,0000.87,0004.73,0000.40
2023-12-03 18:27:00,SystemResetWarning,0824.9,5.00,000.00,018.8,017.8,000.0,027.1,020.0,20.9,0000.0,0000.84,0003.80,0000.39
2023-12-03 18:28:00,SystemResetWarning,0824.9,4.99,000.00,018.8,017.8,000.0,027.1,020.0,20.7,0000.0,0000.83,0003.95,0000.40
2023-12-03 18:29:00,SystemResetWarning,0824.8,5.00,000.00,018.8,017.8,000.0,027.1,020.0,20.4,0000.0,0000.84,0003.92,0000.40
2023-12-03 18:30:00,SystemResetWarning,0824.9,5.00,000.00,018.8,017.8,000.0,027.1,020.0,20.6,0000.0,0000.85,0004.00,0000.40
2023-12-03 18:31:00,SystemResetWarning,0824.9,5.01,000.00,018.8,017.8,000.0,027.1,020.0,20.6,0000.0,0000.87,0004.16,0000.40
2023-12-03 18:32:00,SystemResetWarning,0824.9,5.00,000.00,018.8,017.8,000.0,027.1,020.0,21.2,0000.0,0000.86,0005.12,0000.40
2023-12-03 18:33:00,SystemResetWarning,0824.9,5.00,000.00,018.8,017.8,000.0,027.1,020.0,21.3,0000.0,0000.84,0004.52,0000.40
2023-12-03 18:34:00,SystemResetWarning,0824.9,5.01,000.00,018.8,017.8,000.0,027.1,020.0,21.3,0000.0,0000.86,0004.93,0000.40
2023-12-03 18:35:00,SystemResetWarning,0824.9,5.00,000.00,018.8,017.8,000.0,027.1,020.0,20.4,0000.0,0000.87,0004.31,0000.40
2023-12-03 18:36:00,SystemResetWarning,0824.9,5.01,000.00,018.8,017.8,000.0,027.1,020.0,20.2,0000.0,0000.87,0004.21,0000.41
2023-12-03 18:37:00,SystemResetWarning,0824.9,5.00,000.00,018.8,017.8,000.0,027.2,020.0,20.4,0000.0,0000.85,0004.04,0000.40
2023-12-03 18:38:00,SystemResetWarning,0824.9,5.01,000.00,018.7,017.8,000.0,027.1,020.0,20.8,0000.0,0000.83,0003.84,0000.41
2023-12-03 18:39:00,SystemResetWarning,0824.9,5.00,000.00,018.8,017.8,000.0,027.1,020.0,21.4,0000.0,0000.83,0003.81,0000.41
2023-12-03 18:40:00,SystemResetWarning,0824.9,5.01,000.00,018.8,017.8,000.0,027.1,020.0,21.8,0000.0,0000.81,0003.99,0000.41
2023-12-03 18:41:00,SystemResetWarning,0824.9,5.00,000.00,018.8,017.8,000.0,027.1,020.0,22.1,0000.0,0000.77,0003.92,0000.41
2023-12-03 18:42:00,SystemResetWarning,0824.8,5.00,000.00,018.8,017.8,000.0,027.1,020.0,22.4,0000.0,0000.78,0003.97,0000.42
2023-12-03 18:43:00,SystemResetWarning,0824.8,5.00,000.00,018.8,017.8,000.0,027.2,020.0,22.5,0000.0,0000.80,0002.98,0000.43
2023-12-03 18:44:00,SystemResetWarning,0824.8,4.99,000.00,018.8,017.8,000.0,027.2,020.0,22.7,0000.0,0000.80,0002.63,0000.43
2023-12-03 18:45:00,SystemResetWarning,0824.8,5.00,000.00,018.8,017.8,000.0,027.2,020.0,22.8,0000.0,0000.80,0002.44,0000.44
2023-12-03 18:46:00,SystemResetWarning,0824.8,5.00,000.00,018.8,017.8,000.0,027.2,020.0,22.7,0000.0,0000.85,0002.82,0000.45
2023-12-03 18:47:00,SystemResetWarning,0824.7,5.01,000.00,018.7,017.8,000.0,027.1,020.0,22.7,0000.0,0000.91,0003.13,0000.48
2023-12-03 18:48:00,SystemResetWarning,0824.8,5.01,000.00,018.7,017.8,000.0,027.2,020.0,22.7,0000.0,0001.00,0003.31,0000.52
2023-12-03 18:49:00,SystemResetWarning,0824.7,5.01,000.00,018.7,017.8,000.0,027.2,020.0,23.0,0000.0,0001.07,0003.46,0000.56
2023-12-03 18:50:00,SystemResetWarning,0824.7,4.99,000.00,018.7,017.8,000.0,027.2,020.0,23.0,0000.0,0001.19,0004.56,0000.60
2023-12-03 18:51:00,SystemResetWarning,0824.7,4.99,000.00,018.7,017.8,000.0,027.2,020.0,22.7,0000.0,0001.27,0004.41,0000.64
2023-12-03 18:52:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.7,000.0,027.2,020.0,22.5,0000.0,0001.35,0004.57,0000.68
2023-12-03 18:53:00,SystemResetWarning,0824.7,5.01,000.00,018.7,017.7,000.0,027.2,020.0,22.8,0000.0,0001.43,0005.89,0000.70
2023-12-03 18:54:00,SystemResetWarning,0824.8,5.01,000.00,018.7,017.7,000.0,027.2,020.0,22.8,0000.0,0001.47,0006.85,0000.73
2023-12-03 18:55:00,SystemResetWarning,0824.7,5.01,000.00,018.7,017.7,000.0,027.2,020.0,22.6,0000.0,0001.49,0007.11,0000.75
2023-12-03 18:56:00,SystemResetWarning,0824.8,5.00,000.00,018.8,017.7,000.0,027.2,020.0,22.6,0000.0,0001.51,0007.05,0000.77
2023-12-03 18:57:00,SystemResetWarning,0824.8,5.00,000.00,018.7,017.7,000.0,027.1,020.0,22.8,0000.0,0001.51,0006.88,0000.78
2023-12-03 18:58:00,SystemResetWarning,0824.8,5.00,000.00,018.8,017.7,000.0,027.1,020.0,23.1,0000.0,0001.52,0006.67,0000.77
2023-12-03 18:59:00,SystemResetWarning,0824.8,5.00,000.00,018.8,017.7,000.0,027.1,020.0,23.0,0000.0,0001.52,0006.80,0000.76
